id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008663,Rotary International,"Evanston, Illinois, United States",Violence/Military,,"R-40",25,
US-RPB-HH_008677,Rowe Conference Center,"Rowe, Massachusetts, United States",,,"R-40",18,
US-RPB-HH_008686,Roxbury Community College,"Roxbury, Massachusetts, United States",Education,,"R-40",13,
US-RPB-HH_008676,"Rowe Camp Corporation, The",,,,"R-40",9,
US-RPB-HH_008669,Rough Times,,,,"R-40",8,
US-RPB-HH_008670,"Round Table, The",,,,"R-40",5,
US-RPB-HH_008668,"Rough Rider, The",,,,"R-40",3,
US-RPB-HH_008692,"Roxbury People's Movement, The",,,,"R-40",3,
US-RPB-HH_008715,Rt. 2 Environmental Coalition,,,,"R-40",3,
US-RPB-HH_015615,"Rousselot, John ",,,,"R-40, PH-7",3,
US-RPB-HH_008667,Rough Draft,,Politics,,"R-40",2,
US-RPB-HH_008679,Rowe Nuclear Conversion Campaign,,,,"R-40, PC-82",2,
US-RPB-HH_012016,"Rothbard, Murray ",,,,"M-63, R-40",2,
US-RPB-HH_008660,"Rotary Club of Youngstown Ohio, Post Card","Ohio, United States",,,"R-40",1,
US-RPB-HH_008662,"Rotary Foundation, The",,,,"R-40",1,
US-RPB-HH_008664,"Rotenberg, Ernest I.",,,,"R-40",1,
US-RPB-HH_008665,Rothbard-Rockwell,,,,"R-40",1,
US-RPB-HH_008666,Rothschild's Bank,,,,"R-40",1,
US-RPB-HH_008673,Routledge and Keegan Paul,,,,"R-40",1,
US-RPB-HH_008674,Rovey Street Press; Movement Labor,,Labor,,"R-40",1,
US-RPB-HH_008675,"Rowbotham, Frank E.",,,,"R-40",1,
US-RPB-HH_008678,Rowe Corporation,,,,"R-40",1,
US-RPB-HH_008680,"Rowe Zone, The",,,,"R-40",1,
US-RPB-HH_008681,"Rowe, Gary Thomas",,,,"R-40",1,
US-RPB-HH_008682,"Rowland, G.B.",,,,"R-40",1,
US-RPB-HH_008684,Roxbury Black People's Forum,,,,"R-40",1,
US-RPB-HH_008685,"Roxbury Committee, The",,,,"R-40",1,
US-RPB-HH_008687,Roxbury Crossing Public Welfare,,,,"R-40",1,
US-RPB-HH_008688,Roxbury Defenders Committee,,,,"R-40",1,
US-RPB-HH_008689,"Roxbury Latin School, The",,,,"R-40",1,
US-RPB-HH_008690,Roxbury Militant Forum,,,,"R-40",1,
US-RPB-HH_008691,Roxbury Packard Manse,,,,"R-40",1,
US-RPB-HH_008693,Roxbury Readers of the People's Daily World Forum,,,,"R-40",1,
US-RPB-HH_008695,Roxbury Unity Committee,,,,"R-40",1,
