id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010917,"Meador Publishing Company, The","Boston, Massachusetts, United States",,,"Books-94, M-26, Books-89, E-8",55,
US-RPB-HH_010912,McReynolds-Drufenbrock Campaign Committee and Socialist Party USA,United States,,,"M-26",6,
US-RPB-HH_010896,McKenzie River Gathering Foundation,"Portland, Oregon, United States",,,"M-26",3,
US-RPB-HH_010925,MEBA-NMU,"New York City, New York, United States",,,"M-26",2,
US-RPB-HH_032937,Halsey McGovern Newsletter,United States,,,"M-26, H-3",2,
US-RPB-HH_010885,McGraw-Hill Book Company,"New York City, New York, United States",,,"M-26",1,
US-RPB-HH_010891,"McIntosh and Otis, Inc.","New York City, New York, United States",,,"M-26",1,
US-RPB-HH_010901,"MCLE, Inc.","Boston, Massachusetts, United States",,,"M-26",1,
US-RPB-HH_010916,Mead Johnson Laboratories,"Glenview, Illinois, United States",Labor,,"M-26",1,
US-RPB-HH_010922,Meadville Theological School of Lombard College,"Chicago, Illinois, United States",Education,,"M-26",1,
US-RPB-HH_010923,Meals for Millions,"Davis, California, United States",,,"M-26",1,
US-RPB-HH_010928,Medex,"Seattle, Washington, United States",,,"M-26",1,
US-RPB-HH_010930,"Medford Arts Council, Inc.","Medford, Massachusetts, United States",,,"M-26",1,
US-RPB-HH_017815,"M.E. Sharpe, Inc.","Armonk, New York, United States",,,"M-26",1,
