id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032367,United States Government Printing Office,"Washington, District of Columbia, United States",Politics,,"U-49, U-53, U-24, U-48, PC-94, G-19, U-21, PC-98, U-47, U-50, PC-95, U-23, PC-85, U-52, U-22, U-29, CL-4, U-20, U-51, PC-88, PC-108, U-27, U-28, U-26, U-25, PC-102, U-30",518,
US-RPB-HH_002662,United States Industrial Council,"Washington, District of Columbia, United States",Politics
Labor,Business Community Militants (BCM),"51-1, U-30, U-53",54,Ms. 76.51
US-RPB-HH_002658,United States House of Representatives,"Washington, District of Columbia, United States",Politics,,"H-26, H-27, U-30, U-53",29,
US-RPB-HH_002670,United States Interreligious Committee,,Politics,Middle East Focus (MEF),"63-4, U-53",22,Ms. 76.63
US-RPB-HH_002664,United States Institute of Peace,,Politics,Unclassified (U),"38-6, U-30, U-53",21,Ms. 76.38
US-RPB-HH_002653,United States Holocaust Memorial Museum,"Washington, District of Columbia, United States",Politics,,"U-30, U-53",18,
US-RPB-HH_002672,United States Justice Foundation,,Politics,Single Issue Focus Right (SIFR),"46-8, U-30, U-29, U-53",17,Ms. 76.46
US-RPB-HH_002673,United States Knights of the Ku Klux Klan,,Politics,Ku Klux Klan Organizations (KKKO),"21-1, U-53",6,Ms. 76.21
US-RPB-HH_002663,United States Information Agency,,Politics,,"CL-20, U-53",2,
US-RPB-HH_014878,Office of the US High Commissioner for Germany,,,,"O-4, U-53",2,
US-RPB-HH_002648,United States Gulf Peace Team,,Politics,,"U-53",1,
US-RPB-HH_002649,United States Hands Off Cuba Coalition,,Politics,,"U-53",1,
US-RPB-HH_002651,United States Healthcare Medicare,,Politics,,"U-53",1,
US-RPB-HH_002671,United States Jaycees,,Politics,,"U-53",1,
US-RPB-HH_002799,United States-Grenada Friendship Society,,Politics,,"U-53",1,
