id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026547,"Committee of Ten Million, The","Kansas City, Missouri, United States",,Extreme Right Organization (ERO),"43-3, C-108, C-109",57,Ms. 76.43
US-RPB-HH_026530,Committee of One Million,"New York, New York, United States",Politics,,"C-108",30,
US-RPB-HH_026523,Committee of Endorsers,,,,"C-108",17,
US-RPB-HH_026515,Committee of Christian Laymen Inc. of Woodland Hills,,Religion,Christian Religious Right (CRR),"15-10, C-107, C-108",15,Ms. 76.15
US-RPB-HH_026518,Committee of Concerned Asian Scholars,,,,"C-108",9,
US-RPB-HH_026531,"Committee of One Million Against the Admission of Communist China to the United Nations, The",,Politics,Single Issue Focus Right (SIFR),"46-3, C-108",9,Ms. 76.46
US-RPB-HH_026534,"Committee of One Thousand, The",,,Extreme Right Organization (ERO),"43-3, C-108",9,Ms. 76.43
US-RPB-HH_026532,Committee of One Million Caucasians to March on Congress,,,,"C-108",7,
US-RPB-HH_026536,Committee of Patriots,,,,"C-108",7,
US-RPB-HH_026201,Co-Madres,,,,"C-108",6,
US-RPB-HH_026516,"Committee of Concern for Central America, The",,,,"C-108",5,
US-RPB-HH_026527,"Committee of Forgotten Americans, The",,,,"C-108",4,
US-RPB-HH_026540,Committee of Returned Volunteers,,,,"C-108",4,
US-RPB-HH_026543,Committee of Solidarity for Puerto Rican Liberation,,,,"C-108",4,
US-RPB-HH_026497,Committee in Solidarity with the People of Guatemala,,,,"C-107, C-108",3,
US-RPB-HH_026521,Committee of Correspondence,,,,"C-108",3,
US-RPB-HH_026537,Committee of Progressive Greek Democrats,,,,"C-108",3,
US-RPB-HH_026538,Committee of Religious Concern for Peace,,Violence/Military,,"C-108",3,
US-RPB-HH_026539,"Committee of Responsibility, Inc.",,,,"C-108",3,
US-RPB-HH_026545,Committee of Solidarity with the People of Guatemala,,,,"C-108",2,
US-RPB-HH_026517,Committee of Concerned Americans,,,,"C-108",2,
US-RPB-HH_026529,Committee of One Hundred,,,,"C-108",2,
US-RPB-HH_026535,Committee of Palestinians in New England,,,,"C-108",2,
US-RPB-HH_026542,Committee of Small Magazine Editors and Publishers,,,,"C-108",2,
US-RPB-HH_026544,Committee of Solidarity for the Revolution in Venezuela,,,,"C-108",1,
US-RPB-HH_026546,"Committee of Teachers Representing Calhoun County MEA and City Schools of Battle Creek, Mich",,,,"C-108",1,
US-RPB-HH_026445,"Committee for Responsibility Inc,",,,,"C-108",1,
US-RPB-HH_026520,"Committee of Concerned Scientists, Inc.",,Education,,"C-108",1,
US-RPB-HH_026522,"Committee of Correspondents, Taxpayers' Action",,,,"C-108",1,
US-RPB-HH_026525,Committee of Families,,Government,,"C-108",1,
US-RPB-HH_026526,"Committee of Finance, US Senate",United States,Government,,"C-108",1,
US-RPB-HH_026528,Committee of Mothers and Relatives of the Disappeared in El Salvador,,,,"C-108",1,
US-RPB-HH_026541,Committee of Returned Workers,,,,"C-108",1,
