id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008383,Right to Life of Michigan,"Michigan, United States",Religion,Anti-Abortion (AA),"1-8, R-32",29,Ms. 76.1
US-RPB-HH_008380,"Right to Life of Greater Cincinnati, Inc.","Cincinnati, Ohio, United States",Religion,Anti-Abortion (AA),"1-8, R-32",23,Ms. 76.1
US-RPB-HH_008386,"Right to Life, Inc.","Chicago, Illinois, United States",Religion,,"R-32, R-31",19,
US-RPB-HH_008376,Right to Life League of Southern California,"California, United States",Religion,Anti-Abortion (AA),"1-8, R-32",15,Ms. 76.1
US-RPB-HH_008382,Right to Life of Kansas,"Kansas, United States",,Anti-Abortion (AA),"1-8, R-32",11,Ms. 76.1
US-RPB-HH_008377,Right to Life Michigan,"Michigan, United States",Religion,,"R-32",2,
US-RPB-HH_008381,"Right to Life of Idaho, Inc.","Idaho, United States",,,"R-32",2,
US-RPB-HH_008373,"Right to Life Educational Foundation of Cincinnati, Inc.","Cincinnati, Ohio, United States",Religion,,"R-32",1,
US-RPB-HH_008384,Right to Life of Southern Indiana,"Indiana, United States",Religion,,"R-32",1,
US-RPB-HH_008392,"RIGHT/Virginia League, The","Virginia, United States",,,"R-32",1,
