id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002412,"United Farm Workers of America, Inc. AFL-CIO","Keene, California, United States",Politics,Militant Liberals (ML),"69-3, U-13, U-14",192,Ms. 76.69
US-RPB-HH_031509,Friends of Rhodesia Association,,Social/Health,,"F-43, U-14, A-39",26,
US-RPB-HH_002425,United for Peace with Nicaragua,,Violence/Military,,"U-14",15,
US-RPB-HH_002430,United Front,,,Extreme Left Organizations (ELO),"42-18, U-14",14,Ms. 76.42
US-RPB-HH_002414,United Farm Workers Organizing Committee,,Politics,,"U-14",13,
US-RPB-HH_002422,United Food and Commercial Workers Union,,,,"U-14",12,
US-RPB-HH_002423,United for a Fair Economy,,,Think Tank Left (TTL),"95-1, U-14",7,Ms. 76.95
US-RPB-HH_002436,"United Irishman, The",,,,"U-14",6,
US-RPB-HH_002427,United Free Press,,,,"U-14",5,
US-RPB-HH_002413,United Farm Workers of California,"California, United States",,,"U-14",4,
US-RPB-HH_002433,"United Fund, The",,,Militant Black Nationalists (MBN),"55-2, U-14",4,Ms. 76.55
US-RPB-HH_002434,United Human Service Workers,,,,"U-14",4,
US-RPB-HH_002418,United Federalists of Akron,,,,"U-14",3,
US-RPB-HH_002437,"United Israel Fellowship, Inc.",,,,"U-14",2,
US-RPB-HH_002417,United Fascist Union,,,,"U-14",1,
US-RPB-HH_002419,United Federation of Postal Clerks,,,,"U-14",1,
US-RPB-HH_002420,United Feminist Front,,,,"U-14",1,
US-RPB-HH_002421,United Field Workers of California,"California, United States",,,"U-14",1,
US-RPB-HH_002424,United for Holocaust Fairness,,,,"U-14",1,
US-RPB-HH_002426,United Fraternal Order of Fire Fighters,,,,"U-14",1,
US-RPB-HH_002428,United Free Press East Coast,,,,"U-14",1,
US-RPB-HH_002429,United Friends For Life,,,,"U-14",1,
US-RPB-HH_002431,United Front Against War and Racism,,,,"U-14",1,
US-RPB-HH_002432,United Fund of Greater Boston,"Boston, Massachusetts, United States",,,"U-14",1,
US-RPB-HH_002435,United Ireland Newsletter,,,,"U-14",1,
