id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017164,Liberation,,,Extreme Left Organizations (ELO),"42-8, 42-9, L-18",44,Ms. 76.42
US-RPB-HH_017182,Liberation Support Movement,"Vancouver, British Columbia, Canada",,,"L-18",13,
US-RPB-HH_017184,Liberator,,,,"L-18",10,
US-RPB-HH_017179,"Liberation Publications, Inc.","Los Angeles, California, United States",,Gay Concerns (GC),"18-4, L-18",6,Ms. 76.18
US-RPB-HH_017176,Liberation News Service,United States,,,"L-18",4,
US-RPB-HH_017185,Liberator Book Center,,,,"L-18, L-19",4,
US-RPB-HH_017169,Liberation Distributors,,,,"L-18",3,
US-RPB-HH_017172,Liberation Magazine,,,,"L-18",3,
US-RPB-HH_017165,Liberation Books,,,,"L-18",2,
US-RPB-HH_017171,Liberation League,,Race,,"L-18",2,
US-RPB-HH_017167,Liberation Collective,,,,"L-18",1,
US-RPB-HH_017168,Liberation Committee for Africa,,,,"L-18",1,
US-RPB-HH_017170,Liberation Editions,,,,"L-18",1,
US-RPB-HH_017174,Liberation Movement of the German Reich,,,,"L-18",1,
US-RPB-HH_017175,"Liberation National Committee, Inc.",,,,"L-18",1,
US-RPB-HH_017177,Liberation of Women,,Gender,,"L-18",1,
US-RPB-HH_017180,Liberation Review,,,,"L-18",1,
US-RPB-HH_017181,Liberation School,"Brooklyn, New York, United States",,,"L-18",1,
US-RPB-HH_017183,Liberation Theology,,,,"L-18",1,
