id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013408,Neighbor to Neighbor,"San Francisco, California, United States",Social/Health,Peace Movement Left (PML),"32-4, N-59",79,Ms. 76.32
US-RPB-HH_012689,"National Education Association, The","Washington, District of Columbia, United States",Education,Militant Liberals (ML),"69-2, CL-16, N-59, N-28",69,Ms. 76.69
US-RPB-HH_012700,"National Emergency Civil Liberties Committee, The","New York, New York, United States",,Civil Liberties Focus (CLF),"57-1, N-59, N-29",54,Ms. 76.57
US-RPB-HH_008152,"Neipp, Paul C.","Ridgecrest, California, United States",Religion,,"N-60, N-59, PC-95",37,
US-RPB-HH_013395,Needham Times,,,,"N-59",8,
US-RPB-HH_013393,"Needham Peace and Justice Group, The",,Violence/Military,,"N-59",7,
US-RPB-HH_013373,NDPC,,,,"N-58, N-59",6,
US-RPB-HH_013394,Needham Public School Association,,,,"N-59",6,
US-RPB-HH_013410,Neighborhood Association of Back Bay,,,,"N-59",6,
US-RPB-HH_013386,NECAN,,,,"N-59",5,
US-RPB-HH_013397,"Negative Population Growth, Inc.",,,Unclassified (U),"38-5, N-59",5,Ms. 76.38
US-RPB-HH_012688,National Education Association Defense Commission,,,,"N-59, N-28",4,
US-RPB-HH_013379,"Nearing, Scott",,,,"N-59",4,
US-RPB-HH_013420,Neill Letters of Contrary Opinion,,,,"N-59",4,
US-RPB-HH_013382,Nebraska Coalition for Life,"Nebraska, United States",,Anti-Abortion (AA),"1-6, N-59",3,Ms. 76.1
US-RPB-HH_013390,Needham Fair Housing Practices Committee,,,,"N-59",3,
US-RPB-HH_013407,Nehemiah Ministries,,Religion,Christian Religious Right (CRR),"15-22, N-59",3,Ms. 76.15
US-RPB-HH_013418,Neighbors for Peace,,Violence/Military,,"N-59",3,
US-RPB-HH_012082,N.E.C.L.C.,,,,"N-59",2,
US-RPB-HH_013391,Needham High School,,,,"N-59",2,
US-RPB-HH_013400,Negro Freedom Movement,,,,"N-59",2,
US-RPB-HH_013411,Neighborhood Development Corporation of Jamaica Plain,,,,"N-59",2,
US-RPB-HH_013416,Neighborhood Schools Committee,,,,"N-59",2,
US-RPB-HH_012080,N.E.A Defense Commission,United States,,,"N-59",1,
US-RPB-HH_012081,N.E.C.C.,,,,"N-59",1,
US-RPB-HH_013376,NEA Legislative Commission,,,,"N-59",1,
US-RPB-HH_013377,Neal and Associates,,,,"N-59",1,
US-RPB-HH_013378,Near East Report,,,,"N-59",1,
US-RPB-HH_013380,Neavs,,,,"N-59",1,
US-RPB-HH_013381,Nebraska Citizen Herald,"Nebraska, United States",,,"N-59",1,
US-RPB-HH_013383,Nebraska Life,"Nebraska, United States",,,"N-59",1,
US-RPB-HH_013384,Nebraskans for Peace,"Nebraska, United States",Violence/Military,,"N-59",1,
US-RPB-HH_013385,"NEC - NAAFA, New England Chapter",,,,"N-59",1,
US-RPB-HH_013387,NECYR,,,,"N-59",1,
US-RPB-HH_013388,Ned Coll for President,,,,"N-59",1,
US-RPB-HH_013389,Needham Citizens Rights Committee / Greenwich Committee Against Fluoridation,,,,"N-59",1,
US-RPB-HH_013392,Needham Idealism and Racial Discrimination in Housing,,Race,,"N-59",1,
US-RPB-HH_013396,Nefor,,,,"N-59",1,
US-RPB-HH_013398,Negatives of Vietnam War Protest,,,,"N-59",1,
US-RPB-HH_013399,Negro Digest,,,,"N-59",1,
US-RPB-HH_013401,"Negro History Week Committee of Greater Boston, The","Boston, Massachusetts, United States",,,"N-59",1,
US-RPB-HH_013402,"Negro in American History Textbooks, The",,,,"N-59",1,
US-RPB-HH_013403,Negro Labor Council,,Labor,,"N-59",1,
US-RPB-HH_013404,Negro Revolution,,,,"N-59",1,
US-RPB-HH_013405,Negros Food and Freedom Fund,,,,"N-59",1,
US-RPB-HH_013406,NEH Learning Library,,,,"N-59",1,
US-RPB-HH_013409,Neighborhood Arts Programs National Organizing Committee,,,,"N-59",1,
US-RPB-HH_013412,Neighborhood Justice Network,,,,"N-59",1,
US-RPB-HH_013413,Neighborhood News,,,,"N-59",1,
US-RPB-HH_013414,"Neighborhood Publications, Inc.",,,,"N-59",1,
US-RPB-HH_013415,Neighborhood Reinvestment Corporation,,,,"N-59",1,
US-RPB-HH_013417,"Neighborhood Works, The",,,,"N-59",1,
US-RPB-HH_013419,Neighbors Talk,,,,"N-59",1,
