id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006556,Political Research Associates,"Somerville, Massachusetts, United States",Sexuality,Unclassified (U),"38-5, P-34, P-33",111,Ms. 76.38
US-RPB-HH_006540,"Political Affairs Publishing, Inc.","New York, New York, United States",,,"P-32, P-33",76,
US-RPB-HH_006548,Political Education Project,,,Extreme Left Organizations (ELO),"42-15, P-33",8,Ms. 76.42
US-RPB-HH_006541,Political Art Documentation and Distribution,,,Arts And Crafts Left (AACL),"2-2, P-33",7,Ms. 76.2
US-RPB-HH_006545,Political Dynamite,,,Militant Conservatives (MC),"49-12, P-33",5,Ms. 76.49
US-RPB-HH_006552,"Political Pix, Cartoons for the Thoughtful Person",,,Arts And Crafts Left (AACL),"2-2, P-33",5,Ms. 76.2
US-RPB-HH_006543,Political Campaigns,,,,"PC-102, PC-94, P-33",3,
US-RPB-HH_006549,Political Initiatives,,,,"P-33",3,
US-RPB-HH_006546,Political Ecology Group,,,,"P-33",2,
US-RPB-HH_006547,Political Economy Research Center,,,,"P-33",2,
US-RPB-HH_006550,Political Insanity,,,,"P-33",2,
US-RPB-HH_006542,Political Campaign of Gilbert Stubbs,,,,"P-33",1,
US-RPB-HH_006544,"Political Companion to American Film, A",,,,"P-33",1,
US-RPB-HH_006551,"Political Palate, The",,,,"P-33",1,
US-RPB-HH_006553,Political Prisoners and Prisoners of Warchest Financial Report),,,,"P-33",1,
US-RPB-HH_006554,Political Prisoners Committee,,,,"P-33",1,
US-RPB-HH_006555,"Political Profiles, Inc.",,,,"P-33",1,
