id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026366,"Committee for Constitutional Government, The",,Government,Militant Conservatives (MC),"49-5, C-104, C-105",140,Ms. 76.49
US-RPB-HH_026402,Committee for Improved Education,,,Single Issue Focus Right (SIFR),"46-3, C-105",26,Ms. 76.46
US-RPB-HH_026389,"Committee for Freedom of Choice in Cancer Therapy, Inc.",,,Health Issues Right (HIR),"94-1, C-105",14,Ms. 76.94
US-RPB-HH_026419,Committee for Medical Aid to El Salvador,,,Single Issue Focus Left (SIFL),"36-3, C-105",10,Ms. 76.36
US-RPB-HH_026383,Committee for Fair Urban Renewal Laws,,,,"C-105",6,
US-RPB-HH_026410,"Committee for Justice for Domingo & Viernes, The",,,Single Issue Focus Left (SIFL),"36-3, C-105",6,Ms. 76.36
US-RPB-HH_026414,"Committee for Justice in Northern Ireland, The",,,,"C-105",6,
US-RPB-HH_026380,Committee for Equal Anti-Trust Law Protection,,,,"C-105",5,
US-RPB-HH_026409,Committee for Justice,,,,"C-105",5,
US-RPB-HH_026372,Committee for Democratic Election Laws,,,,"C-105",4,
US-RPB-HH_026394,Committee for Guaranteed Property Tax Relief,,,Single Issue Focus Right (SIFR),"46-3, C-105",4,Ms. 76.46
US-RPB-HH_026398,Committee for Human Rights in Grenada,,Social/Health,,"C-105",4,
US-RPB-HH_026367,"Committee for Constitutional Rights, Inc.",,Government,,"C-105",3,
US-RPB-HH_026371,Committee for Decent Education,,,,"C-105",3,
US-RPB-HH_026375,Committee for Direct Democracy,,,Militant Liberals (ML),"69-1, C-105",3,Ms. 76.69
US-RPB-HH_026381,Committee for Fair and Open Testing,,,,"C-105",3,
US-RPB-HH_026382,Committee for Fair Ballot Access,,,,"C-105",3,
US-RPB-HH_026397,Committee for Home Rule in Vermont Towns,"Vermont, United States",,,"C-105",3,
US-RPB-HH_026408,Committee for July 26th,,,,"C-105",3,
US-RPB-HH_026418,Committee for McCarthyism,,,,"C-105",3,
US-RPB-HH_026374,Committee for Democratic Rights in the USA,,,,"C-105",2,
US-RPB-HH_026376,Committee for Economic Development,,,,"CL-20, C-105",2,
US-RPB-HH_026396,Committee for Health Rights in El Salvador,,,,"C-105",2,
US-RPB-HH_026399,Committee for Human Rights on Rumania,,,,"C-105",2,
US-RPB-HH_026400,Committee for Humanitarian Aid,,,,"C-105",2,
US-RPB-HH_026404,Committee for Integrated Quality Education,,,,"C-105",2,
US-RPB-HH_026406,Committee for International Women's Day,,Gender,,"C-105",2,
US-RPB-HH_026415,Committee for Justice to Stop the McCarran Act Deportations,,,,"C-105",2,
US-RPB-HH_026302,"Committee Constitutional Government, Inc.",,Government,,"C-105",1,
US-RPB-HH_026368,Committee for Constitutional-V-Administrative Law,,Government,,"C-105",1,
US-RPB-HH_026370,Committee for Daniel J. Houton,,,,"C-105",1,
US-RPB-HH_026377,"Committee for Economic Freedom, The",,,,"C-105",1,
US-RPB-HH_026378,Committee for Elimination of Salacious Literature,,,,"C-105",1,
US-RPB-HH_026379,Committee for Environmental Information,,,,"C-105",1,
US-RPB-HH_026384,Committee for Fifteen,,,,"C-105",1,
US-RPB-HH_026385,"Committee for Free of Choice in Education Offers, The",,,,"C-105",1,
US-RPB-HH_026386,Committee for Free Speech,,,,"C-105",1,
US-RPB-HH_026387,Committee for Freedom,,Social/Health,,"C-105",1,
US-RPB-HH_026388,Committee for Freedom of Choice,,,,"C-105",1,
US-RPB-HH_026391,Committee for Freedom of Conscience,,,,"C-105",1,
US-RPB-HH_026392,Committee for Gay Youth,,Students/Youth,,"C-105",1,
US-RPB-HH_026393,Committee for GI Rights,,,,"C-105",1,
US-RPB-HH_026395,Committee for Health Rights in Central America,,,,"C-105",1,
US-RPB-HH_026401,Committee for Idaho's High Desert,"Idaho, United States",,,"C-105",1,
US-RPB-HH_026403,Committee for Information Union,,,,"C-105",1,
US-RPB-HH_026405,Committee for International Peace Action,,Violence/Military,,"C-105",1,
US-RPB-HH_026411,Committee for Justice for Huey P. Newton,,,,"C-105",1,
US-RPB-HH_026412,Committee for Justice for Raymond Richardson,,,,"C-105",1,
US-RPB-HH_026413,Committee For Justice For Thi Luu & Van Luy,,,,"C-105",1,
US-RPB-HH_026416,"Committee for Justice, The",,,,"C-105",1,
US-RPB-HH_026417,"Committee for Local Media, The",,,,"C-105",1,
US-RPB-HH_026466,Committee for the Justice for Thi Luu and Van Luy,,,,"C-105",1,
US-RPB-HH_026495,"Committee in Freedom of Choice in Cancer Therapy, Inc.",,,,"C-105",1,
