id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019233,"Alice Paul Centennial Foundation, Inc.",,,Women's Movement Left (WML),"39-1, A-14",9,Ms. 76.39
US-RPB-HH_019300,Alliance Against Women's Oppression,,Gender,Women's Movement Left (WML),"39-1, A-16",39,Ms. 76.39
US-RPB-HH_019537,American Association of University Women,United States,Gender,Women's Movement Left (WML),"39-1, CL-21, CL-20, A-24",11,Ms. 76.39
US-RPB-HH_021115,Association of Libertarian Feminists,,,Women's Movement Left (WML),"39-1, A-91",11,Ms. 76.39
US-RPB-HH_021156,Athletes for Equality,,,Women's Movement Left (WML),"39-1, A-92",8,Ms. 76.39
US-RPB-HH_021973,"Big Mama Rag, Inc.",,,Women's Movement Left (WML),"39-1X, 39-1, B-21",17,Ms. 76.39
US-RPB-HH_022032,Binghamton Women's Center,"Binghamton, New York, United States",Gender,Women's Movement Left (WML),"39-1X, 39-1, B-23",31,Ms. 76.39
US-RPB-HH_022324,"Booklegger Publishing, Inc.",,,Women's Movement Left (WML),"39-1, B-32",3,Ms. 76.39
US-RPB-HH_022874,Boston NOW,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-44",27,Ms. 76.39
US-RPB-HH_022846,Boston Women United,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51",8,Ms. 76.39
US-RPB-HH_005470,Boston Women's Health Book Collective,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51, P-03",45,Ms. 76.39
US-RPB-HH_023132,Broomstick,,,Women's Movement Left (WML),"39-1, B-57",8,Ms. 76.39
US-RPB-HH_023886,Casa Myrna Vazquez,"Boston, Massachusetts, United States",International,Women's Movement Left (WML),"39-1, C-11",26,Ms. 76.39
US-RPB-HH_024263,"Center for Women's Studies & Services, The","San Diego, California, United States",Gender,Women's Movement Left (WML),"39-1, C-27",31,Ms. 76.39
US-RPB-HH_025850,Clearinghouse on Femicide,,,Women's Movement Left (WML),"39-1, C-95",5,Ms. 76.39
US-RPB-HH_025864,Cleis Press - A Women's Publishing Company,"Berkeley, California, United States",Gender,Women's Movement Left (WML),"39-1, C-95",20,Ms. 76.39
US-RPB-HH_027672,Counter Point,,,Women's Movement Left (WML),"39-1, C-144",5,Ms. 76.39
US-RPB-HH_028176,"Daughters of Bilitis, Inc.","San Francisco, California, United States",Sexuality,Women's Movement Left (WML),"39-1, D-5",20,Ms. 76.39
US-RPB-HH_028182,Daughters of Sarah: The Magazine for Christian Feminists,,Religion,Women's Movement Left (WML),"39-1, D-5",7,Ms. 76.39
US-RPB-HH_028881,Dorchester Women's Committee,,Gender,Women's Movement Left (WML),"39-1, D-26",12,Ms. 76.39
US-RPB-HH_029736,ERAmerica,,,Women's Movement Left (WML),"39-2, E-15",6,Ms. 76.39
US-RPB-HH_029132,East Bay Women for Peace,,Violence/Military,Women's Movement Left (WML),"39-1, E-2",4,Ms. 76.39
US-RPB-HH_029480,"Elizabeth Cady Stanton Foundation, The",,,Women's Movement Left (WML),"39-1, E-9",9,Ms. 76.39
US-RPB-HH_029571,Emma Goldman Clinic for Women,"Iowa City, Iowa, United States",Gender,Women's Movement Left (WML),"39-1, E-11",19,Ms. 76.39
US-RPB-HH_029725,"Equal Rights Advocates, Inc.",,,Women's Movement Left (WML),"39-1, E-14",35,Ms. 76.39
US-RPB-HH_029730,Equal Times,,Gender,Women's Movement Left (WML),"39-2X, E-14",21,Ms. 76.39
US-RPB-HH_030278,"Federally Employed Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, F-9",4,Ms. 76.39
US-RPB-HH_030360,"Feminist Majority, The","Arlington, Virginia, United States",,Women's Movement Left (WML),"39-2, F-12",8,Ms. 76.39
US-RPB-HH_030449,Fighting Woman News,,Gender,Women's Movement Left (WML),"39-2, F-14",20,Ms. 76.39
US-RPB-HH_030495,Firebrand Books,"Ann Arbor, Michigan, United States",,Women's Movement Left (WML),"39-2, F-15",95,Ms. 76.39
US-RPB-HH_031331,"Freedom Socialist Party, The","Seattle, Washington, United States",Politics,Women's Movement Left (WML),"39-2X, 39-2, F-38",46,Ms. 76.39
US-RPB-HH_031562,Friends of Women's Voices,,Gender,Women's Movement Left (WML),"39-2, F-44",3,Ms. 76.39
US-RPB-HH_031696,"Fund for the Feminist Majority, The",United States,Gender

,Women's Movement Left (WML),"39-2, F-47",21,Ms. 76.39
US-RPB-HH_031717,"Furies, The",,,Women's Movement Left (WML),"39-3X, F-47",5,Ms. 76.39
US-RPB-HH_032138,Glad Hag Books,,,Women's Movement Left (WML),"39-2, G-9",4,Ms. 76.39
US-RPB-HH_033409,Help Open Women's Land,,Gender,Women's Movement Left (WML),"39-2, H-13",12,Ms. 76.39
US-RPB-HH_033490,Heresies,"New York, New York, United States",,Women's Movement Left (WML),"39-2, H-15",8,Ms. 76.39
US-RPB-HH_016313,Kitchen Table Press Collective,,,Women's Movement Left (WML),"39-2, K-10",12,Ms. 76.39
US-RPB-HH_016552,"Ladyslipper, Inc.","Cedar Grove, North Carolina, United States",Gender,Women's Movement Left (WML),"39-2, L-3, L-4",39,Ms. 76.39
US-RPB-HH_016600,Lamma's Women's Shop,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, L-6",13,Ms. 76.39
US-RPB-HH_016861,Leadership Conference of Women Religious,United States,Gender,Women's Movement Left (WML),"39-2, L-9",9,Ms. 76.39
US-RPB-HH_017052,"Lesbian Avengers, The","New York, New York, United States",,Women's Movement Left (WML),"39-2, L-15",5,Ms. 76.39
US-RPB-HH_017054,Lesbian Contradiction,,,Women's Movement Left (WML),"39-2, L-15",14,Ms. 76.39
US-RPB-HH_017059,"Lesbian Herstory Educational Foundation, Inc.","Brooklyn, New York, United States",,Women's Movement Left (WML),"39-2, L-15",22,Ms. 76.39
US-RPB-HH_017070,Lesbian Visual Artists,,,Women's Movement Left (WML),"39-2, L-16",3,Ms. 76.39
US-RPB-HH_017439,Lincoln Legion of Lesbians,"Lincoln, Nebraska, United States",,Women's Movement Left (WML),"39-2, L-37",16,Ms. 76.39
US-RPB-HH_017601,Long Haul,,,Women's Movement Left (WML),"39-2, L-41",3,Ms. 76.39
US-RPB-HH_017618,"Longest Revolution, The",,,Women's Movement Left (WML),"39-3X, L-44",19,Ms. 76.39
US-RPB-HH_017739,Lunaria,,,Women's Movement Left (WML),"39-2, L-50",6,Ms. 76.39
US-RPB-HH_017935,"MADRE, Women's Peace Network","Manhattan, New York, United States",Violence/Military,Women's Movement Left (WML),"39-2, M-3, W-41",71,Ms. 76.39
US-RPB-HH_018015,Maine Women's Lobby,"Maine, United States",Gender,Women's Movement Left (WML),"39-2, M-4",4,Ms. 76.39
US-RPB-HH_011693,Money for Women Fund Inc,,Gender,Women's Movement Left (WML),"39-2, M-47",4,Ms. 76.39
US-RPB-HH_011849,Mothers Embracing Nuclear Disarmament,,,Women's Movement Left (WML),"39-2, M-58",9,Ms. 76.39
US-RPB-HH_011966,Ms. Magazine Co.,"Arlington, Virginia, United States",Gender,Women's Movement Left (WML),"39-2, M-61",24,Ms. 76.39
US-RPB-HH_012113,"Naiad Press, Inc.","Kansas City, Missouri, United States",Sexuality,Women's Movement Left (WML),"39-2, N-1, N-2, N-3",209,Ms. 76.39
US-RPB-HH_012240,National Assembly of Religious Women,,Gender,Women's Movement Left (WML),"39-2, N-10",9,Ms. 76.39
US-RPB-HH_012373,"National Center for Lesbian Rights, The","San Francisco, California, United States",,Women's Movement Left (WML),"39-2, N-15",29,Ms. 76.39
US-RPB-HH_012426,National Clearinghouse on Marital Rape,,,Women's Movement Left (WML),"39-2, N-18",4,Ms. 76.39
US-RPB-HH_012646,"National Council of Negro Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, N-25",5,Ms. 76.39
US-RPB-HH_012884,National Lesbian Conference,,,Women's Movement Left (WML),"39-2, N-35",4,Ms. 76.39
US-RPB-HH_012958,"National Organization for Women, The","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, N-37, N-38",115,Ms. 76.39
US-RPB-HH_013255,National Woman's Party,,,Women's Movement Left (WML),"39-3, N-55",12,Ms. 76.39
US-RPB-HH_013259,National Women's Conference Committee,,Gender,Women's Movement Left (WML),"39-3, N-55",4,Ms. 76.39
US-RPB-HH_013262,"National Women's Hall of Fame, Inc., The",,Gender,Women's Movement Left (WML),"39-3, N-55",9,Ms. 76.39
US-RPB-HH_013263,National Women's Health Network,,Gender,Women's Movement Left (WML),"39-3, N-55",21,Ms. 76.39
US-RPB-HH_013264,National Women's History Project,"Santa Rosa, California, United States",Gender,Women's Movement Left (WML),"39-3, N-55",49,Ms. 76.39
US-RPB-HH_013268,National Women's Political Caucus,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, CL-16, N-56",19,Ms. 76.39
US-RPB-HH_013270,National Women's Studies Association,,Gender,Women's Movement Left (WML),"39-3, N-56",4,Ms. 76.39
US-RPB-HH_013256,National Women’s Music Festival,"Champaign-Urbana, Illinois, United States",Gender,Women's Movement Left (WML),"39-3, N-56, N-55",31,Ms. 76.39
US-RPB-HH_013564,New Directions for Young Women,,Gender,Women's Movement Left (WML),"39-3",2,Ms. 76.39
US-RPB-HH_013774,New England Women's Coalition,,Gender,Women's Movement Left (WML),"39-3, N-73, N-74",13,Ms. 76.39
US-RPB-HH_013845,New Haven Women's Liberation Center,,Gender,Women's Movement Left (WML),"39-3, N-75",5,Ms. 76.39
US-RPB-HH_014002,New Women's Times Inc,,Gender,Women's Movement Left (WML),"39-4X, 39-3, N-83",12,Ms. 76.39
US-RPB-HH_014005,New Words: A Women's Bookstore,,Gender,Women's Movement Left (WML),"39-3, N-83",3,Ms. 76.39
US-RPB-HH_014234,Next Stage Inc.,,,Women's Movement Left (WML),"39-3, N-93",18,Ms. 76.39
US-RPB-HH_014308,Nine to Five Organization,,,Women's Movement Left (WML),"39-3, N-94",4,Ms. 76.39
US-RPB-HH_014636,"Not So Subtle Tees, Inc.",,,Women's Movement Left (WML),"39-3, N-102, N-101",5,Ms. 76.39
US-RPB-HH_014837,Off Our Backs: A Women's Newsjournal,,Gender,Women's Movement Left (WML),"39-4X, 39-3, O-2, O-3",32,Ms. 76.39
US-RPB-HH_014979,Older Women's League,,Gender,Women's Movement Left (WML),"39-3, O-6",8,Ms. 76.39
US-RPB-HH_015039,On the Issues,,,Women's Movement Left (WML),"39-3, O-9",3,Ms. 76.39
US-RPB-HH_015197,Organization for Equal Education of the Sexes Inc,,,Women's Movement Left (WML),"39-3, O-13",16,Ms. 76.39
US-RPB-HH_005877,Peace Links,,Violence/Military,Women's Movement Left (WML),"39-3, P-13",23,Ms. 76.39
US-RPB-HH_006189,Perpetual Notions,,,Women's Movement Left (WML),"39-3, P-21",3,Ms. 76.39
US-RPB-HH_007063,"Project on Women and Disability, The",,Gender,Women's Movement Left (WML),"39-3, P-53",3,Ms. 76.39
US-RPB-HH_007484,Radical Feminist Organizing Committee,,,Women's Movement Left (WML),"39-3, R-4, R-3",11,Ms. 76.39
US-RPB-HH_007496,Radical Women Publications,,Gender,Women's Movement Left (WML),"39-3, R-4",21,Ms. 76.39
US-RPB-HH_008304,"Ribbon, The",,,Women's Movement Left (WML),"39-3, R-30, PC-82",36,Ms. 76.39
US-RPB-HH_009252,"Seal Press, The",,,Women's Movement Left (WML),"39-3, S-11",11,Ms. 76.39
US-RPB-HH_009296,"Second Wave, The",,,Women's Movement Left (WML),"39-4, S-12",7,Ms. 76.39
US-RPB-HH_009385,Seneca Falls National Women's Center and Educational Institute,,Gender,Women's Movement Left (WML),"39-4, S-14",3,Ms. 76.39
US-RPB-HH_009744,Sinister Wisdom,,,Women's Movement Left (WML),"39-4, S-20",6,Ms. 76.39
US-RPB-HH_009759,"Sister Courage, Inc.",,,Women's Movement Left (WML),"39-4X, S-21, S-20",13,Ms. 76.39
US-RPB-HH_009763,"Sister Spirit, Inc.",,,Women's Movement Left (WML),"39-4, S-21",6,Ms. 76.39
US-RPB-HH_009767,Sisterhood Bookstore,"Los Angeles, California, United States",,Women's Movement Left (WML),"39-4, S-21",13,Ms. 76.39
US-RPB-HH_009910,Social Justice for Women,,Gender,Women's Movement Left (WML),"39-4, S-23",7,Ms. 76.39
US-RPB-HH_010048,"Sojourner, Inc.","New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5X, 39-4, S-32, S-31, N-51",70,Ms. 76.39
US-RPB-HH_010212,South Carolina's Womans Consortium,"South Carolina, United States",,Women's Movement Left (WML),"39-4, S-37",5,Ms. 76.39
US-RPB-HH_000046,Spinsters Ink,,Gender,Women's Movement Left (WML),"39-4, S-45",20,Ms. 76.39
US-RPB-HH_000085,"Spokeswoman, The",,,Women's Movement Left (WML),"39-4, S-46",4,Ms. 76.39
US-RPB-HH_001153,Telewoman,,,Women's Movement Left (WML),"39-4, T-6",4,Ms. 76.39
US-RPB-HH_001168,"Temple of the Goddess Within, The/Ann Forfreedom",,,Women's Movement Left (WML),"39-4, T-6",3,Ms. 76.39
US-RPB-HH_001524,Tiger Rose Distributing,,,Women's Movement Left (WML),"39-4, T-13",6,Ms. 76.39
US-RPB-HH_001548,Timely Publications,,,Women's Movement Left (WML),"39-4, T-15",3,Ms. 76.39
US-RPB-HH_002265,Union Women's Alliance to Gain Equality,,Gender,Women's Movement Left (WML),"39-6X, U-6",6,Ms. 76.39
US-RPB-HH_002819,United Women's Contingent,,Gender,Women's Movement Left (WML),"39-4, U-34",5,Ms. 76.39
US-RPB-HH_003212,Vermont Women's Political Caucus,"Vermont, United States",Gender,Women's Movement Left (WML),"39-4, V-3",3,Ms. 76.39
US-RPB-HH_003375,Violet Press,,,Women's Movement Left (WML),"39-4, V-8",3,Ms. 76.39
US-RPB-HH_003914,Welfare Warriors,,,Women's Movement Left (WML),"39-4, W-18",10,Ms. 76.39
US-RPB-HH_003917,Wellesley College,"Wellesley, Massachusetts, United States",Education,Women's Movement Left (WML),"39-4, 39-5, B-59, W-18, W-19",53,Ms. 76.39
US-RPB-HH_004404,Wisconsin Women's Network,"Wisconsin, United States",Gender,Women's Movement Left (WML),"39-5, W-30",5,Ms. 76.39
US-RPB-HH_004472,"Woman Activist, The",,Gender,Women's Movement Left (WML),"39-5, W-34, W-33",9,Ms. 76.39
US-RPB-HH_004467,Woman-to-Woman Campaign,,Gender,Women's Movement Left (WML),"39-5, W-33",23,Ms. 76.39
US-RPB-HH_004440,Womankind,,Gender,Women's Movement Left (WML),"39-5, W-33",47,Ms. 76.39
US-RPB-HH_004474,Women Against Imperialism,,Gender,Women's Movement Left (WML),"39-5, W-34",14,Ms. 76.39
US-RPB-HH_004475,Women Against Military Madness,"Minneapolis, Minnesota, United States",Gender,Women's Movement Left (WML),"39-5, W-34",60,Ms. 76.39
US-RPB-HH_004478,Women Against Pornography,"New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",12,Ms. 76.39
US-RPB-HH_004484,Women Against Violence in Pornography and Media,,Violence/Military,Women's Movement Left (WML),"39-5, W-34",6,Ms. 76.39
US-RPB-HH_004512,Women Free Women in Prison,"West Nyack, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",11,Ms. 76.39
US-RPB-HH_004543,Women On The Move,,Gender,Women's Movement Left (WML),"39-5, W-35",14,Ms. 76.39
US-RPB-HH_004549,Women Rising in Resistance,,Gender,Women's Movement Left (WML),"39-5, W-35",6,Ms. 76.39
US-RPB-HH_004551,Women Take Liberty,,Gender,Women's Movement Left (WML),"39-6, W-36",4,Ms. 76.39
