id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020826,Arlington Street Church,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-1, S-14, C-145, S-20, PH-1, U-7, A-84, T-26, P-61, A-83, A-85, P-18, W-37",296,Ms. 76.59
US-RPB-HH_005776,"Paulist Center, The","Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-6, P-09, P-10",102,Ms. 76.59
US-RPB-HH_026944,"Community Church of Boston, The","Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-3, C-122",98,Ms. 76.59
US-RPB-HH_002300,Unitarian Universalist Association,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-7, U-8, U-7",66,Ms. 76.59
US-RPB-HH_015431,"Packard Manse, Inc.","Stoughton, Massachusetts, United States",,Christian Religious Left (CRL),"59-6, P-01",53,Ms. 76.59
US-RPB-HH_016506,"Labor Guild, The","Weymouth Landing, Massachusetts, United States",Labor,Christian Religious Left (CRL),"59-4, L-3, L-2",42,Ms. 76.59
US-RPB-HH_007168,"Protestant Social Service Bureau, The","Quincy, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-6, P-58",32,Ms. 76.59
US-RPB-HH_029577,Emmanuel Gospel Center,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-3, E-11",9,Ms. 76.59
US-RPB-HH_002360,United Church of Christ - Massachusetts Conference,"Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-8",6,Ms. 76.59
US-RPB-HH_011109,Merrimack Valley Housing Partnership,"Lowell, Massachusetts, United States",,Christian Religious Left (CRL),"59-5, M-31",4,Ms. 76.59
