id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023868,Casa Chile,"Berkeley, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-2, C-31, N-89",61,Ms. 76.36
US-RPB-HH_026789,"Committee to Support the Revolution in Peru, The","Berkeley, California, United States",International,Single Issue Focus Left (SIFL),"36-3, C-113",39,Ms. 76.36
US-RPB-HH_014864,Office of the Americas,"Los Angeles, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-8, O-3",31,Ms. 76.36
US-RPB-HH_016386,Korea Information and Resource Center,"Los Angeles, California, United States",,Single Issue Focus Left (SIFL),"36-7, K-13",31,Ms. 76.36
US-RPB-HH_008942,San Diego County Draft Resistance Defense Fund,"San Diego, California, United States",Politics,Single Issue Focus Left (SIFL),"36-9, S-3",30,Ms. 76.36
US-RPB-HH_010262,Southeast Asia Resource Center,"Sacramento, California, United States",International,Single Issue Focus Left (SIFL),"36-10, S-38",16,Ms. 76.36
US-RPB-HH_024160,Center for Economic Conversion,"Mountain View, California, United States",,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-21",14,Ms. 76.36
US-RPB-HH_024249,Center for the Study of the Americas,"Berkeley, California, United States",,Single Issue Focus Left (SIFL),"36-2, C-26",13,Ms. 76.36
US-RPB-HH_033300,Health Policy Advisory Center,"Alameda County, California, United States",,Single Issue Focus Left (SIFL),"36-5, H-11",12,Ms. 76.36
US-RPB-HH_021766,Berkeley Tenants Organizing Committee,"Berkeley, California, United States",,Single Issue Focus Left (SIFL),"36-1, B-14",11,Ms. 76.36
US-RPB-HH_031280,Freedom from Hunger Foundation,"Davis, California, United States",,Single Issue Focus Left (SIFL),"36-4, F-36",10,Ms. 76.36
US-RPB-HH_032778,Guatemala News and Information Bureau,"Berkeley, California, United States",,Single Issue Focus Left (SIFL),"36-5, G-32",9,Ms. 76.36
US-RPB-HH_033425,Hemlock Society,"Santa Monica, California, United States",,Single Issue Focus Left (SIFL),"36-5, H-13",8,Ms. 76.36
US-RPB-HH_022154,Black Swan Press,"San Francisco, California, United States",,Single Issue Focus Left (SIFL),"36-1, B-27",5,Ms. 76.36
US-RPB-HH_012286,National Association of Radiation Survivors,"Weaverville, California, United States",,Single Issue Focus Left (SIFL),"36-7, N-13",4,Ms. 76.36
