id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004737,"Woodbrook Chapel, Inc.","Rainier, Washington, United States",Religion,Christian Identity (CI),"10-10, W-43",35,Ms. 76.10
US-RPB-HH_004790,Word of Christ Mission,,Religion,Christian Identity (CI),"10-10, W-43",13,Ms. 76.10
US-RPB-HH_004799,Word Weavers,,Religion,Women's Movement Left (WML),"39-7, W-43",9,Ms. 76.39
US-RPB-HH_004795,Word of Life,,Religion,Christian Religious Right (CRR),"15-37, W-43",6,Ms. 76.15
US-RPB-HH_004789,Word Music Ministry Resources,,Religion,,"W-43",3,
US-RPB-HH_004793,Word of God Free Tract Society,,Religion,,"W-43",3,
US-RPB-HH_004757,Worcester Area Campus Ministry,,Religion,,"W-43",2,
US-RPB-HH_004794,"Word of God, The",,Religion,,"W-43",2,
US-RPB-HH_004762,Worcester County Ecumenical Council,,Religion,,"W-43",1,
US-RPB-HH_004768,Worcester Jewish Leader,,Religion,,"W-43",1,
US-RPB-HH_004784,Word Bibles,,Religion,,"W-43",1,
US-RPB-HH_004791,Word of Faith Temple,,Religion,,"W-43",1,
US-RPB-HH_004792,Word of Faith World Outreach Center,,Religion,,"W-43",1,
