id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019387,Alternatives,"Montreal, Quebec, Canada",,,"A-19",5,
US-RPB-HH_021028,Associated Gospel Churches,"Ontario, Canada",Religion,,"A-89",6,
US-RPB-HH_022300,Bongo Productions,"Toronto, Ontario, Canada",,,"B-32",1,
US-RPB-HH_023063,"British Israel Association of Greater Vancouver, The","Vancouver, Canada",,,"B-56",7,
US-RPB-HH_023437,Calvary Temple,"Winnipeg, Manitoba, Canada",,Christian Religious Right (CRR),"15-5, C-2",7,Ms. 76.15
US-RPB-HH_023659,"Campus Crusade for Christ, Canada","Langley, British Columbia, Canada",Religion,,"C-7",4,
US-RPB-HH_023688,"Canadian Intelligence Service, The","Flesherton, Ontario, Canada",Government,Hate Groups Extreme Right (HGER),"72-1, C-7",31,Ms. 76.72
US-RPB-HH_023694,Canadian Protestant League,"Toronto, Ontario, Canada",Religion,,"C-8",18,
US-RPB-HH_023970,Catholic Family News,"Niagara Falls, Ontario, Canada",,,"C-13",8,
US-RPB-HH_024437,Challenge,Canada,,,"CL-24, C-36, C-35",31,
US-RPB-HH_024656,Childreach,"London, Ontario, Canada",,Unclassified (U),"38-2, C-39",17,Ms. 76.38
US-RPB-HH_024882,Christian Citizen,Canada,Religion,,"C-50, XX-4",15,
US-RPB-HH_025257,"Church of England in Canada, The",Canada,Religion,,"C-74",1,
US-RPB-HH_026898,Communist Party of Canada,Canada,Politics,,"C-118",2,
US-RPB-HH_027013,Company of the Cross in Alberta,"Toronto, Ontario, Canada",,,"C-124",1,
US-RPB-HH_028809,Dominion Network,Canada,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, D-21",3,Ms. 76.4
US-RPB-HH_028907,Doubleday Canada Ltd.,Canada,,,"D-27",1,
US-RPB-HH_029885,"Everdale Place, The","Hillsburg, Ontario, Canada",,,"E-19",1,
US-RPB-HH_029886,"Eveready Foundation, Inc.","Edmonton, Alberta, Canada",,,"E-19",2,
US-RPB-HH_029887,Eveready Inc,"Edmonton, Alberta, Canada",,,"E-19",1,
US-RPB-HH_030114,Family Life Association,"Nanaimo, British Columbia, Canada",,,"F-5",2,
US-RPB-HH_030304,Federation of the Covenant People,"Burnaby, British Columbia, Canada",,,"F-10",2,
US-RPB-HH_030581,First Unitarian Congregation of Toronto,"Toronto, Ontario, Canada",Religion,,"F-17",1,
US-RPB-HH_030904,Foster Parents Plan,"Toronto, Ontario, Canada",,,"F-26",1,
US-RPB-HH_031501,Friends of Peace Now,Canada,Violence/Military,Middle East Focus (MEF),"63-2, F-43",9,Ms. 76.63
US-RPB-HH_031598,Front de Liberation du Québec,"Quebec, Canada",,,"F-44",1,
US-RPB-HH_032137,Glad Day Bookshop,"Toronto, Ontario, Canada",,,"G-9",3,
US-RPB-HH_032166,Global Gourmet Inc.,"Richmond, British Columbia, Canada",,,"G-10",1,
US-RPB-HH_032188,Globescan,"Toronto, Ontario, Canada",,,"G-11",1,
US-RPB-HH_032241,Gold Standard Corporation,"Vancouver, British Columbia, Canada",,,"G-12",3,
US-RPB-HH_032258,Goldeneh Medinah Inc.,"Markham, Ontario, Canada",,,"G-12, G-13",3,
US-RPB-HH_032644,Greenfield Books,"Winnipeg, Manitoba, Canada",,,"G-26",1,
US-RPB-HH_033082,Harry H. Whitehall Ltd.,"Toronto, Ontario, Canada",,,"H-5",1,
US-RPB-HH_033336,Heartsong Presents,"Don Mills, Ontario, Canada",,,"H-11",1,
US-RPB-HH_033337,Heartsong Review,"Don Mills, Ontario, Canada",,,"H-11",1,
US-RPB-HH_033473,Herald Press,"Kitchener, Ontario, Canada",,,"H-15",2,
US-RPB-HH_015844,Journal Vers Demain,"Quebec, Canada",,,"J-24",1,
US-RPB-HH_015813,Journal of Educational Thought,"Calgary, Alberta, Canada",,,"J-23",2,
US-RPB-HH_016089,Keeping the Record Straight,"Toronto, Ontario, Canada",,Independent Racist Pamphleteer Right (IRPR),"20-1, K-3",5,Ms. 76.20
US-RPB-HH_016263,Kingdom Covenant Ministries,"Mississauga, Ontario, Canada",Religion,,"K-8",2,
US-RPB-HH_016360,Knowledge Products,"Toronto, Ontario, Canada",,,"K-12",3,
US-RPB-HH_016727,Latvian Information Bulletin,"Vancouver, British Columbia, Canada",,,"L-7",2,
US-RPB-HH_016768,Law Society of Upper Canada,Canada,,,"L-8",1,
US-RPB-HH_016954,Leeland Realty,"Lac du Bonnet, Manitoba, Canada",,,"L-12",1,
US-RPB-HH_017182,Liberation Support Movement,"Vancouver, British Columbia, Canada",,,"L-18",13,
US-RPB-HH_018133,Maranatha! Evangelical Association,"Alberta, Canada",Religion,,"M-7",1,
US-RPB-HH_010735,Match,"Ottawa, Ontario, Canada",Politics,,"M-24",29,
US-RPB-HH_011229,Michael Journal,"Quebec, Canada",,,"M-33",13,
US-RPB-HH_012518,National Committee for Unconditional Nuclear Surrender,"Ontario, Canada",,,"N-20",1,
US-RPB-HH_012517,National Committee for the National Pilgrim Virgin of Canada,"Ontario, Canada",,,"N-20",2,
US-RPB-HH_012670,National Day of Resistance,"Ontario, Canada",,,"N-26",1,
US-RPB-HH_013231,National Unity Party,"Quebec, Canada",,Militant Liberals (ML),"69-2, N-54",9,Ms. 76.69
US-RPB-HH_006085,"Peoples Church, Toronto, The","Toronto, Ontario, Canada",Religion,,"P-17",1,
US-RPB-HH_001654,Torronto Airport Vineyard Christian Fellowship,"Toronto, Ontario, Canada",Religion,,"T-18",1,
US-RPB-HH_002358,"United Church of Canada, The",Canada,Religion,,"U-9",1,
US-RPB-HH_002904,University of British Columbia Press,"British Columbia, Canada",Education,,"U-37",1,
US-RPB-HH_003121,Vancouver Group,"Vancouver, British Columbia, Canada",Politics,,"V-1",1,
US-RPB-HH_004015,Western Socialist,"Winnipeg, Manitoba, Canada",Politics,,"U-8, W-22, W-21, W-23",28,
US-RPB-HH_005358,"Youth Project, The","Halifax, Nova Scotia, Canada",Students/Youth,,"Y-8",7,
