id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024917,Christian Crusade for Truth,"Deming, New Mexico, United States",Religion,Christian Identity (CI),"10-3, C-56, C-57",30,Ms. 76.10
US-RPB-HH_012806,"National Indian Youth Council, Inc.","Gallup, New Mexico, United States",Students/Youth,Native Americans (NA),"91-1, N-32",20,Ms. 76.91
US-RPB-HH_006114,People's Information Center,"Melrose, New Mexico, United States",,,"P-18",18,
US-RPB-HH_030771,Food Not Bombs Affinity Group,"Arroyo Seco, New Mexico, United States",,,"F-21",14,
US-RPB-HH_010377,Southwest Indian Foundation,"New Mexico, United States",Race,Native Americans (NA),"91-1, S-42",9,Ms. 76.91
US-RPB-HH_027987,CURE,"Albuquerque, New Mexico, United States",,,"C-152",4,
US-RPB-HH_013896,New Mexico Christian Home Educators,"New Mexico, United States",Religion,Home Schooing Orbit (HSO),"53-2, N-77",3,Ms. 76.53
US-RPB-HH_013901,New Mexico Research Education Enrichment Foundation,"New Mexico, United States",,,"N-77",3,
US-RPB-HH_030773,Food Not Bombs Publishing,"Arroyo Seco, New Mexico, United States",,Single Issue Focus Left (SIFL),"36-4, F-21",3,Ms. 76.36
US-RPB-HH_002935,"University of New Mexico Press, The","New Mexico, United States",Education,,"U-40, U-37",2,
US-RPB-HH_013898,New Mexico Golden Anniversary,"New Mexico, United States",,,"XX-31, N-77",2,
US-RPB-HH_013899,New Mexico Lobo,"New Mexico, United States",,,"N-77",2,
US-RPB-HH_016576,Lama Foundation,"Questa, New Mexico, United States",,,"L-5",2,
US-RPB-HH_030952,"Foundation for the Study of Cycles, The","Albuquerque, New Mexico, United States",,,"F-30",2,
US-RPB-HH_011625,Mobilization for Animal Rights,"Placitas, New Mexico, United States",Envrionment,,"M-44",1,
US-RPB-HH_013897,New Mexico Education Enrichment Foundation,"New Mexico, United States",,,"N-77",1,
US-RPB-HH_013900,New Mexico News Digest,"New Mexico, United States",,,"N-77",1,
US-RPB-HH_013902,New Mexico State University,"New Mexico, United States",Education,,"N-77",1,
US-RPB-HH_029405,Eight Northern Indian Pueblos Council,"Espanola, New Mexico, United States",Race,,"E-8",1,
US-RPB-HH_030772,"Food not Bombs Menu, The","Arroyo Seco, New Mexico, United States",,,"F-21",1,
