id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030284,Federation for Constitutional Government,,Race,Anti-Integrationist Organizations (AIO),"5-1, F-9",45,Ms. 76.5
US-RPB-HH_027665,"Councilor, The","Illinois, United States",,Anti-Integrationist Organizations (AIO),"5-1, 5-1X, C-143, C-144",43,Ms. 76.5
US-RPB-HH_016887,League of Peace Amendment Advocates,,Violence/Military,Anti-Integrationist Organizations (AIO),"5-2, L-10",42,Ms. 76.5
US-RPB-HH_000349,"States' Rights Council of Georgia, Inc., The","Atlanta, Georgia, United States",Government,Anti-Integrationist Organizations (AIO),"5-2, S-58, S-57",30,Ms. 76.5
US-RPB-HH_010230,"South Louisiana Citizens' Council, Inc., The","Metairie, Louisiana, United States",Race,Anti-Integrationist Organizations (AIO),"5-2, S-38",23,Ms. 76.5
US-RPB-HH_021099,Association of Citizens' Councils of Mississippi,"Mississippi, United States",Race,Anti-Integrationist Organizations (AIO),"5-1, 5-1X, A-91",20,Ms. 76.5
US-RPB-HH_005659,"Patrick Henry Group, The","Milford, Ohio, United States",,Anti-Integrationist Organizations (AIO),"5-2, P-07",14,Ms. 76.5
US-RPB-HH_020163,"American States Rights Association, Inc.",United States,,Anti-Integrationist Organizations (AIO),"5-1, A-62",14,Ms. 76.5
US-RPB-HH_025513,Citizens' Council of Louisiana for Americans Everywhere,"Louisiana, United States",,Anti-Integrationist Organizations (AIO),"5-1, C-87, C-143, C-86",13,Ms. 76.5
US-RPB-HH_025512,"Citizens' Council of Greater New Orleans, Inc.","New Orleans, Louisiana, United States",,Anti-Integrationist Organizations (AIO),"5-1, C-87",11,Ms. 76.5
US-RPB-HH_014471,"North Carolina Defenders of States' Rights, Inc., The","North Carolina, United States",,Anti-Integrationist Organizations (AIO),"5-2, N-98",9,Ms. 76.5
US-RPB-HH_021098,Association of Citizens' Councils of Arkansas,"Arkansas, United States",,Anti-Integrationist Organizations (AIO),"5-1, A-91",9,Ms. 76.5
US-RPB-HH_013029,National Putnam Letters Committee,,,Anti-Integrationist Organizations (AIO),"5-2, N-41",8,Ms. 76.5
US-RPB-HH_018067,Manatee County Citizens Council,"Bradenton, Florida, United States",,Anti-Integrationist Organizations (AIO),"5-2, M-5",7,Ms. 76.5
US-RPB-HH_011043,"Memphis Citizens Council, Inc.","Memphis, Tennessee, United States",,Anti-Integrationist Organizations (AIO),"5-2, M-29",4,Ms. 76.5
US-RPB-HH_030780,For A Better America,,,Anti-Integrationist Organizations (AIO),"5-1, F-21",3,Ms. 76.5
