id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005017,"World Peacemakers, Inc.",,Violence/Military,Peace Movement Left (PML),"32-9, W-53",48,Ms. 76.32
US-RPB-HH_005013,World Peace Prayer Society,,Violence/Military,Peace Movement Left (PML),"32-9, W-53",30,Ms. 76.32
US-RPB-HH_005011,World Peace One,,Violence/Military,Peace Movement Left (PML),"32-9, W-53",15,Ms. 76.32
US-RPB-HH_005007,World Peace Foundation,,Violence/Military,,"W-53",13,
US-RPB-HH_005015,World Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,,"W-53",13,
US-RPB-HH_005005,World Peace Council,,Violence/Military,,"W-53",12,
US-RPB-HH_005006,World Peace Day Crusade,,Violence/Military,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-53",11,Ms. 76.6
US-RPB-HH_005010,World Peace March,,Violence/Military,,"W-53",3,
US-RPB-HH_005003,World Peace Academy,,Violence/Military,,"W-53",1,
US-RPB-HH_005004,World Peace Broadcasting Foundation,,Violence/Military,,"W-53",1,
US-RPB-HH_005008,World Peace Gift Center,,Violence/Military,,"W-53",1,
US-RPB-HH_005009,World Peace in this Education Campaign,,Violence/Military,,"W-53",1,
US-RPB-HH_005012,World Peace Prayer Ceremony,,Violence/Military,,"W-53",1,
US-RPB-HH_005014,World Peace Tax Council,,Violence/Military,,"W-53",1,
US-RPB-HH_005016,World Peace Through Law,,Violence/Military,,"W-53",1,
US-RPB-HH_005018,World Peaceworkers,,Violence/Military,,"W-53",1,
