id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016552,"Ladyslipper, Inc.","Cedar Grove, North Carolina, United States",Gender,Women's Movement Left (WML),"39-2, L-3, L-4",39,Ms. 76.39
US-RPB-HH_011966,Ms. Magazine Co.,"Arlington, Virginia, United States",Gender,Women's Movement Left (WML),"39-2, M-61",24,Ms. 76.39
US-RPB-HH_030449,Fighting Woman News,,Gender,Women's Movement Left (WML),"39-2, F-14",20,Ms. 76.39
US-RPB-HH_016600,Lamma's Women's Shop,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, L-6",13,Ms. 76.39
US-RPB-HH_033409,Help Open Women's Land,,Gender,Women's Movement Left (WML),"39-2, H-13",12,Ms. 76.39
US-RPB-HH_012240,National Assembly of Religious Women,,Gender,Women's Movement Left (WML),"39-2, N-10",9,Ms. 76.39
US-RPB-HH_016861,Leadership Conference of Women Religious,United States,Gender,Women's Movement Left (WML),"39-2, L-9",9,Ms. 76.39
US-RPB-HH_012646,"National Council of Negro Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, N-25",5,Ms. 76.39
US-RPB-HH_011693,Money for Women Fund Inc,,Gender,Women's Movement Left (WML),"39-2, M-47",4,Ms. 76.39
US-RPB-HH_018015,Maine Women's Lobby,"Maine, United States",Gender,Women's Movement Left (WML),"39-2, M-4",4,Ms. 76.39
US-RPB-HH_030278,"Federally Employed Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, F-9",4,Ms. 76.39
US-RPB-HH_031562,Friends of Women's Voices,,Gender,Women's Movement Left (WML),"39-2, F-44",3,Ms. 76.39
