id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002956,University of Wisconsin,"Madison, Wisconsin, United States",Education,,"U-40",7,
US-RPB-HH_002939,"University of Oregon, Department of Sociology","Eugene, Oregon, United States",Education,,"D-15, U-40",6,
US-RPB-HH_002936,University of North Carolina,"North Carolina, United States",Education,,"U-40",5,
US-RPB-HH_002937,University of Northern Iowa,"Iowa, United States",Education,,"U-40, PC-80",5,
US-RPB-HH_002944,University of Rhode Island,"Providence, Rhode Island, United States",Education,,"U-40",4,
US-RPB-HH_002950,University of Texas,"Austin, Texas, United States",Education,,"U-40",4,
US-RPB-HH_002955,University of Washington,"Washington, United States",Education,,"U-40",4,
US-RPB-HH_002930,University of Minnesota,"Minnesota, United States",Education,,"U-40, U-39",3,
US-RPB-HH_002932,University of Missouri,"Missouri, United States",Education,,"U-40",2,
US-RPB-HH_002935,"University of New Mexico Press, The","New Mexico, United States",Education,,"U-40, U-37",2,
US-RPB-HH_002947,University of Southern California,"Los Angeles, California, United States",Education,,"U-40",2,
US-RPB-HH_002949,University of Tennessee,"Tennessee, United States",Education,,"CL-16, U-40",2,
US-RPB-HH_002928,"University of Michigan Institute for Social Research, The","Ann Arbor, Michigan, United States",Education,,"U-40",1,
US-RPB-HH_002929,"University of Michigan Press, The","Ann Arbor, Michigan, United States",Education,,"U-40",1,
US-RPB-HH_002931,University of Minnesota Press,"Minnesota, United States",Education,,"U-40",1,
US-RPB-HH_002938,University of Oklahoma Press,"Norman, Oklahoma, United States",Education,,"U-40",1,
US-RPB-HH_002940,"University of Oregon, Health Sciences Center","Eugene, Oregon, United States",Education,,"U-40",1,
US-RPB-HH_002941,University of Pennsylvania Committee to End the War in Vietnam,"Pennsylvania, United States",Education,,"U-40",1,
US-RPB-HH_002942,University of Pittsburgh Press,"Pittsburgh, Pennsylvania, United States",Education,,"U-40",1,
US-RPB-HH_002946,University of South Florida,"Florida, United States",Education,,"U-40",1,
US-RPB-HH_002951,University of Texas - Center for Asian Studies,"Austin, Texas, United States",Education,,"U-40",1,
US-RPB-HH_002953,University of Vermont/IDC Media Library,"Burlington, Vermont, United States",Education,,"U-40",1,
US-RPB-HH_002954,"University of Virginia Federalist Society, University of Virginia School of Law","Charlottesville, Virginia, United States",Education,,"U-40",1,
US-RPB-HH_002957,University of Wisconsin-Madison,"Madison, Wisconsin, United States",Education,,"U-40",1,
US-RPB-HH_002958,University of Wisconsin-Milwaukee,"Milwaukee, Wisconsin, United States",Education,,"U-40",1,
