id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001771,"Traprock Peace Center, The","Deerfield, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-8, T-20",75,Ms. 76.32
US-RPB-HH_003041,"Urban Planning Aid, Inc.","Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-19, T-20, U-42",25,Ms. 76.42
US-RPB-HH_001763,Trans-Species Unlimited,"State College, Pennsylvania, United States",Envrionment,Animal Rights Organizations (ARO),"76-3, T-20",23,Ms. 76.76
US-RPB-HH_001744,Transfiguration Plowshares,,,Pacifist (P),"27-3, T-20",9,Ms. 76.27
US-RPB-HH_001747,Transformation Ex-Gay Christian Ministries,,Religion,Transformation Ministries / Homosexual Conversion (TMHC),"99-1, T-20",7,Ms. 76.99
US-RPB-HH_001760,Transnational Network For Appropriate/Alternative Technologies,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, T-20",7,Ms. 76.3
US-RPB-HH_001751,Transition House,,,,"T-20",6,
US-RPB-HH_001781,TREA Senior Citizens League,,,Unclassified (U),"38-6, T-20",5,Ms. 76.38
US-RPB-HH_001746,Transformation Christian Ministries,,Religion,,"T-20",4,
US-RPB-HH_001786,Treasured Values,,,Single Issue Focus Right (SIFR),"46-8, T-20",3,Ms. 76.46
US-RPB-HH_001745,Transformation,,,,"T-20",2,
US-RPB-HH_001752,Transition Workshop,,,,"T-20",2,
US-RPB-HH_001758,Transnational Institute,,,Environmental Concerns (EC),"68-5, T-20",2,Ms. 76.68
US-RPB-HH_001778,"Traveler's Society, the",,,,"T-20",2,
US-RPB-HH_001794,Trends & Events Publications,,,Militant Conservatives (MC),"49-13, T-20",2,Ms. 76.49
US-RPB-HH_001741,Transcript - Telegram,,,,"T-20",1,
US-RPB-HH_001748,Transformation Resource Center,,,,"T-20",1,
US-RPB-HH_001749,Transfusion,,,,"T-20",1,
US-RPB-HH_001750,Trans-High Corporation,,,,"T-20",1,
US-RPB-HH_001753,Transitions Abroad,,,,"T-20",1,
US-RPB-HH_001754,Translation Center,,,,"T-20",1,
US-RPB-HH_001755,Translyvania Quarterly,,,,"T-20",1,
US-RPB-HH_001756,Transmission Belt for Communism,,,,"T-20",1,
US-RPB-HH_001757,Transnational Actions for Human Rights,,,,"T-20",1,
US-RPB-HH_001761,"Transport Workers Union of America, AFL-CIO",,,,"T-20",1,
US-RPB-HH_001762,Transportation Unions of Greater Boston / The Massachusetts AFL-CIO,"Boston, Massachusetts, United States",,,"T-20",1,
US-RPB-HH_001766,"Trapnell, Garrett Brock",,,,"T-20",1,
US-RPB-HH_001767,Traprock Finance Committee,,,,"T-20",1,
US-RPB-HH_001773,Trash Operation Rescue,,,,"T-20",1,
US-RPB-HH_001774,"Travel Consultants, Inc.",,,,"T-20",1,
US-RPB-HH_001775,"Travel- Holiday , Magazine",,,,"T-20",1,
US-RPB-HH_001776,"Travel Magazine, Inc.",,,,"T-20",1,
US-RPB-HH_001779,"Travel-Go-Round, Inc.",,,,"T-20",1,
US-RPB-HH_001780,"Travis, James",,,,"T-20",1,
US-RPB-HH_001784,Treasure Chest,,,,"T-20",1,
US-RPB-HH_001785,Treasure Valley Freedom Forum,,,,"T-20",1,
US-RPB-HH_001787,Treasury Department,,,,"T-20",1,
US-RPB-HH_001788,"Treasury Monetarist, The",,,,"T-20",1,
US-RPB-HH_001789,Treatment on Demand,,,,"T-20",1,
US-RPB-HH_001790,Treaty,,,,"T-20",1,
US-RPB-HH_001791,Tremont Street Methodist Church,,Religion,,"T-20",1,
US-RPB-HH_001792,Tremont Temple Baptist Church,,Religion,,"T-20",1,
US-RPB-HH_001793,Trend Setter Representatives,,,,"T-20",1,
US-RPB-HH_001795,Trends Analysis Division - American Jewish Committee,,,,"T-20",1,
