id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022650,Boston Mobilization for Survival,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-47, B-43",70,Ms. 76.3
US-RPB-HH_022639,Boston Magazine,"Boston, Massachusetts, United States",Sexuality,,"G-23, B-43, B-42, CL-8",36,
US-RPB-HH_022652,Boston Mobilizing Committee to Overturn the Bakke Decision,"Boston, Massachusetts, United States",,,"B-43",8,
US-RPB-HH_022647,Boston Middle East Group,"Boston, Massachusetts, United States",,,"B-43",6,
US-RPB-HH_022653,Boston Movement for a New Society,"Boston, Massachusetts, United States",,,"B-43",6,
US-RPB-HH_022640,Boston March on Washington Committee,"Boston, Massachusetts, United States",,,"B-43",5,
US-RPB-HH_022648,Boston Mobilization Against the Draft,"Boston, Massachusetts, United States",Politics,,"B-43",4,
US-RPB-HH_022443,Boston Cambridge Ministry in Higher Education,"Boston, Massachusetts, United States",Religion,,"B-43, B-35",2,
US-RPB-HH_022642,"Boston Mayday Committee, The","Boston, Massachusetts, United States",,,"B-43",2,
US-RPB-HH_022643,Boston Mayday Tribe,"Boston, Massachusetts, United States",,,"B-43",2,
US-RPB-HH_022645,Boston Media Action,"Boston, Massachusetts, United States",,,"B-43",2,
US-RPB-HH_022649,"Boston Mobilization Comm. , Letter","Boston, Massachusetts, United States",,,"B-43",2,
US-RPB-HH_022641,Boston Mass Party Organizing Committee,"Boston, Massachusetts, United States",,,"B-43",1,
US-RPB-HH_022644,Boston Mayor's Committee,"Boston, Massachusetts, United States",,,"B-43",1,
US-RPB-HH_022646,Boston Metropolitant Commission,"Boston, Massachusetts, United States",,,"B-43",1,
US-RPB-HH_022654,Boston Municipal Criminal Court,"Boston, Massachusetts, United States",,,"B-43",1,
US-RPB-HH_022655,Boston Museum of Fine Arts,"Boston, Massachusetts, United States",,,"B-43",1,
US-RPB-HH_022656,Boston Music Co.,"Boston, Massachusetts, United States",,,"B-43",1,
