id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013129,"National Socialist White People's Party, The","Arlington, Virginia, United States",Race,Nazi (N),"26-2, N-51, N-50",66,Ms. 76.26
US-RPB-HH_013126,National Socialist Vanguard,"The Dalles, Oregon, United States",Race,Hate Groups Extreme Right (HGER),"72-2, N-50",63,Ms. 76.72
US-RPB-HH_013120,National Socialist Party,"Chicago, Illinois, United States",Politics,Nazi (N),"26-2, XX-26, N-50",46,Ms. 76.26
US-RPB-HH_013118,National Socialist Movement,"Detroit, Michigan, United States",Race,Nazi (N),"26-2, CL-18, N-49, N-50",37,Ms. 76.26
US-RPB-HH_013127,"National Socialist White Americans' Party, The",,,Hate Groups Extreme Right (HGER),"72-2, 26-2, N-103, N-50",18,Ms. 76.72
US-RPB-HH_013104,National Socialist,,Politics,,"N-51, N-49, N-50",4,
US-RPB-HH_013108,National Socialist Committee,,Politics,,"N-49, N-50",3,
US-RPB-HH_013294,Nationalist Socialist Vanguard,,Race,,"N-50",2,
US-RPB-HH_013300,"National-Socialist Party, The",,Politics,,"N-50",2,
US-RPB-HH_013119,National Socialist Organization,,Politics,,"N-50",1,
US-RPB-HH_013122,National Socialist Party of North Carolina,"North Carolina, United States",Politics,,"N-50",1,
US-RPB-HH_013123,National Socialist People Party,,Politics,,"N-50",1,
US-RPB-HH_013124,National Socialist Phoenix,,,,"N-50",1,
US-RPB-HH_013128,National Socialist White Man's Party,,,,"N-50",1,
