id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012917,National Mobilization for Survival,"Milwaukee, Wisconsin, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-46, M-45, N-36",243,Ms. 76.3
US-RPB-HH_032307,"Mohr, Gordon Jack",,Religion,Independent Racist Pamphleteer Right (IRPR),"20-2, C-150, AV-15, B-55, M-46",22,Ms. 76.20
US-RPB-HH_011632,Mobilization for Survival and Action for Nuclear Disarmament,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-46",13,Ms. 76.3
US-RPB-HH_011651,Modern Maturity,"Washington, District of Columbia, United States",,,"M-46",12,
US-RPB-HH_011647,Modern Age: A Conservative Review,"Chicago, Illinois, United States",,Militant Conservatives (MC),"49-10, M-46",10,Ms. 76.49
US-RPB-HH_011655,Modern Times Bookstore,"San Francisco, California, United States",,Extreme Left Organizations (ELO),"42-9, M-46",10,Ms. 76.42
US-RPB-HH_011654,Modern Times,,,,"M-46",7,
US-RPB-HH_011666,"Mole, The",,,,"CL-22, M-46, M-47",6,
US-RPB-HH_011653,Modern Paul Reveres,,,"Anti-Jewish, Racist Organizations (AJRO)","6-3, M-46",5,Ms. 76.6
US-RPB-HH_011640,"Mobley, Marvin",,,Independent Racist Pamphleteer Right (IRPR),"20-1, M-46",4,Ms. 76.20
US-RPB-HH_011642,Mockingbird Alliance,,,,"M-46",3,
US-RPB-HH_011644,"Model Neighborhood Board, Inc.",,,,"M-46",3,
US-RPB-HH_011652,Modern Media Publishers,,,,"M-46",3,
US-RPB-HH_011661,Mohawk Nation,,,,"M-46",3,
US-RPB-HH_011648,Modern Bookstore,,,,"M-46",2,
US-RPB-HH_011659,"Moenck, Adalberto",,,,"M-46",2,
US-RPB-HH_011633,Mobilization for Survival and Fellowship of Reconciliation,,,,"M-46",1,
US-RPB-HH_011634,Mobilization for Survival and the Honduras Information Center,,,,"M-46",1,
US-RPB-HH_011635,Mobilization for Survival and the Wheelock College Womens Center,,Gender,,"M-46",1,
US-RPB-HH_011636,Mobilization for Youth,"New York, New York, United States",Students/Youth,,"M-46",1,
US-RPB-HH_011643,Mocoa,"Mocoa, Colombia",,,"M-46",1,
US-RPB-HH_011645,Modem Talking Picture Service,,,,"M-46",1,
US-RPB-HH_011646,Moderation Press,,,,"M-46",1,
US-RPB-HH_011649,Modern Disciples-Youth Series,,Students/Youth,,"M-46",1,
US-RPB-HH_011650,Modern Masters Gallery,,,,"M-46",1,
US-RPB-HH_011656,"Modern Utopia, The",,,,"M-46",1,
US-RPB-HH_011657,Modified Motorcycle Association,,,,"M-46",1,
US-RPB-HH_011658,Moduck Research Institute,"Kannapolis, North Carolina, United States",,,"M-46",1,
US-RPB-HH_011660,"Mogul Cheese, Inc.",,,,"M-46",1,
US-RPB-HH_011662,"Mohawk Nation of Akwesasne, Interreligious Foundation for Community Organization, Inc.",,,,"M-46",1,
US-RPB-HH_011664,Moiseyev Dance Company,,,,"M-46",1,
US-RPB-HH_011665,"Mokry, Rose",,,,"M-46",1,
