id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029717,Episcopalians United,"Dallas, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, E-14",47,Ms. 76.15
US-RPB-HH_028544,Derek Prince Ministries-International,"Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-12, D-15",45,Ms. 76.15
US-RPB-HH_028356,"Defenders of the Christian Faith, Inc.",,Religion,Christian Religious Right (CRR),"15-11, 15-12, D-8, D-9",34,Ms. 76.15
US-RPB-HH_028626,Diane Publishing Company,"Darby, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-12, D-18",30,Ms. 76.15
US-RPB-HH_029636,Endtime Incorporated,"Plano, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, E-12",25,Ms. 76.15
US-RPB-HH_029715,Episcopal Renewal Ministries,,Religion,Christian Religious Right (CRR),"15-12, E-14",25,Ms. 76.15
US-RPB-HH_029962,Explorer's Bible Study,"Dickson, Tennessee, United States",Religion,Christian Religious Right (CRR),"15-12, E-21",10,Ms. 76.15
US-RPB-HH_029842,"European Evangelistic Crusade, Inc., The",,Religion,Christian Religious Right (CRR),"15-12, E-17",8,Ms. 76.15
US-RPB-HH_029268,"Edgar Bundy Ministries, Inc.","Wheaton, Illinois, United States",Religion,Christian Religious Right (CRR),"15-12, B-59, E-5",7,Ms. 76.15
US-RPB-HH_028476,Dennis Burke Ministries,"Arlington, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, D-13",5,Ms. 76.15
US-RPB-HH_028991,Dublin Christian Academy,"Dublin, New Hampshire, United States",Religion,Christian Religious Right (CRR),"15-12, D-28",3,Ms. 76.15
