id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020597,"Anti-Communist Confederation of Polish Freedom Fighters in United States of America , Inc.","Salem, Massachusetts, United States",Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1, C-109, PH-3, P-31, AV-18, A-79",171,Ms. 76.6
US-RPB-HH_028571,Destiny Publishers,"Merrimac, Massachusetts, United States",Religion,Christian Identity (CI),"10-4, Z-7, D-17, D-15, D-16",167,Ms. 76.10
US-RPB-HH_021957,Biblical Witness Fellowship,"Byfield, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-4, B-20",46,Ms. 76.15
US-RPB-HH_024861,Christian Book Distributors,"Peabody, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-7, C-49",27,Ms. 76.15
US-RPB-HH_015473,"Jewish Journal, The","Essex County, Massachusetts, United States",Religion,,"J-8, J-9",26,
US-RPB-HH_032198,"Gloucester Daily Times, The","Gloucester, Massachusetts, United States",,,"G-11",9,
US-RPB-HH_025019,Christian Liberty Press,"Peabody, Massachusetts, United States",Religion,,"C-63",8,
US-RPB-HH_032316,Gordon-Conwell Theological Seminary,"South  Hamilton, Massachusetts, United States",,Christian Religious Right (CRR),"15-16, G-14",8,Ms. 76.15
US-RPB-HH_029774,"ESCO Publishers, Inc.","Ipswich, Massachusetts, United States",,,"E-15",5,
US-RPB-HH_032308,Gordon College,"Wenham, Massachusetts, United States",Education,,"G-14",5,
US-RPB-HH_011110,"Merrimack Valley Right to Life, Inc.","Lawrence, Massachusetts, United States",,,"M-31",4,
US-RPB-HH_015795,Joshua House,"Byfield, Massachusetts, United States",,,"J-23",3,
US-RPB-HH_029633,Endicott Junior College,"Beverly, Massachusetts, United States",Education,,"E-12",3,
US-RPB-HH_017786,Lynn Telegram News,"Lynn, Massachusetts, United States",,,"L-52",2,
US-RPB-HH_032309,Gordon College Divinity School,"Wenham, Massachusetts, United States",Education,,"G-14",2,
US-RPB-HH_016780,Lawrence Eagle-Tribune,"North Andover, Massachusetts, United States",,,"L-8",1,
US-RPB-HH_016782,Lawrence Grassroots Initiative,"Lawrence, Massachusetts, United States",,,"L-8",1,
US-RPB-HH_017784,Lynn Daily Evening Item,"Lynn, Massachusetts, United States",,,"L-52",1,
US-RPB-HH_017785,Lynn Sunday Post,"Lynn, Massachusetts, United States",,,"CL-20",1,
US-RPB-HH_017787,Lynn Voices,"Lynn, Massachusetts, United States",,,"L-52",1,
US-RPB-HH_017849,MA Pennington,"Lawrence, Massachusetts, United States",,,"M-1",1,
US-RPB-HH_022945,Bradford Junior College,"Haverhill, Massachusetts, United States",Education,,"B-52",1,
US-RPB-HH_023128,Brooks School,"North Andover, Massachusetts, United States",,,"B-57",1,
US-RPB-HH_027751,"Craftsmanship Center, The","Rockport, Massachusetts, United States",,,"C-147",1,
US-RPB-HH_029091,Eagle-Tribune,"North Andover, Massachusetts, United States",,,"E-1",1,
US-RPB-HH_032583,"Greater Lawrence Central American Solidarity Association, The","Andover, Massachusetts, United States",,,"G-25",1,
US-RPB-HH_032599,Greater Newbury Port Council of Churches,"Newburyport, Massachusetts, United States",Religion,,"G-25",1,
US-RPB-HH_032315,Gordon-Conwell Student Association,"South  Hamilton, Massachusetts, United States",,,"G-14",1,
US-RPB-HH_032933,Hall's Nostalgia,"Lynn, Massachusetts, United States",,,"H-3",1,
US-RPB-HH_033226,Haverhill Community Action Committee,"Haverhill, Massachusetts, United States",,,"H-8",1,
US-RPB-HH_033431,Hendrickson Publishers,"Peabody, Massachusetts, United States",,,"H-13",1,
US-RPB-HH_030526,First Church in Salem,"Salem, Massachusetts, United States",Religion,,"F-16",1,
