id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010048,"Sojourner, Inc.","New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5X, 39-4, S-32, S-31, N-51",70,Ms. 76.39
US-RPB-HH_003917,Wellesley College,"Wellesley, Massachusetts, United States",Education,Women's Movement Left (WML),"39-4, 39-5, B-59, W-18, W-19",53,Ms. 76.39
US-RPB-HH_000046,Spinsters Ink,,Gender,Women's Movement Left (WML),"39-4, S-45",20,Ms. 76.39
US-RPB-HH_009767,Sisterhood Bookstore,"Los Angeles, California, United States",,Women's Movement Left (WML),"39-4, S-21",13,Ms. 76.39
US-RPB-HH_003914,Welfare Warriors,,,Women's Movement Left (WML),"39-4, W-18",10,Ms. 76.39
US-RPB-HH_009910,Social Justice for Women,,Gender,Women's Movement Left (WML),"39-4, S-23",7,Ms. 76.39
US-RPB-HH_009296,"Second Wave, The",,,Women's Movement Left (WML),"39-4, S-12",7,Ms. 76.39
US-RPB-HH_001524,Tiger Rose Distributing,,,Women's Movement Left (WML),"39-4, T-13",6,Ms. 76.39
US-RPB-HH_009744,Sinister Wisdom,,,Women's Movement Left (WML),"39-4, S-20",6,Ms. 76.39
US-RPB-HH_009763,"Sister Spirit, Inc.",,,Women's Movement Left (WML),"39-4, S-21",6,Ms. 76.39
US-RPB-HH_002819,United Women's Contingent,,Gender,Women's Movement Left (WML),"39-4, U-34",5,Ms. 76.39
US-RPB-HH_010212,South Carolina's Womans Consortium,"South Carolina, United States",,Women's Movement Left (WML),"39-4, S-37",5,Ms. 76.39
US-RPB-HH_000085,"Spokeswoman, The",,,Women's Movement Left (WML),"39-4, S-46",4,Ms. 76.39
US-RPB-HH_001153,Telewoman,,,Women's Movement Left (WML),"39-4, T-6",4,Ms. 76.39
US-RPB-HH_003212,Vermont Women's Political Caucus,"Vermont, United States",Gender,Women's Movement Left (WML),"39-4, V-3",3,Ms. 76.39
US-RPB-HH_003375,Violet Press,,,Women's Movement Left (WML),"39-4, V-8",3,Ms. 76.39
US-RPB-HH_001168,"Temple of the Goddess Within, The/Ann Forfreedom",,,Women's Movement Left (WML),"39-4, T-6",3,Ms. 76.39
US-RPB-HH_001548,Timely Publications,,,Women's Movement Left (WML),"39-4, T-15",3,Ms. 76.39
US-RPB-HH_009385,Seneca Falls National Women's Center and Educational Institute,,Gender,Women's Movement Left (WML),"39-4, S-14",3,Ms. 76.39
