id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001038,Tax Reform Immediately,,Politics,,"T-3",48,
US-RPB-HH_001028,"Tax Equity Alliance for Massachusetts, The","Boston, Massachusetts, United States",Economics,,"T-5, T-3",23,
US-RPB-HH_001046,Tax Resister's Penalty Fund,,Economics,,"T-3",17,
US-RPB-HH_001066,"Taylor, Evertt Ridley",,,Christian Religious Right (CRR),"15-31, T-3",14,Ms. 76.15
US-RPB-HH_001059,Taxpayers for Philips,,,Electoral Politics Right (EPR),"17-1, T-3",11,Ms. 76.17
US-RPB-HH_001027,Tax Equality Alliance for Massachusetts,"Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, T-3",8,Ms. 76.3
US-RPB-HH_001043,Tax Research Council,,,Tax Rebellion Movement (TRM),"60-1, T-3",8,Ms. 76.60
US-RPB-HH_001021,"Tax Action, Inc.",,,Tax Rebellion Movement (TRM),"60-1, T-2, T-3",5,Ms. 76.60
US-RPB-HH_001033,Tax Hotline,,,Tax Rebellion Movement (TRM),"60-1, T-3",5,Ms. 76.60
US-RPB-HH_001056,Taxpayers Education Lobby,,,Tax Rebellion Movement (TRM),"60-1, T-3",5,Ms. 76.60
US-RPB-HH_029891,Everett Ridley Taylor,,,,"T-3, E-19",5,
US-RPB-HH_001030,Tax Foundation,,,,"T-3",4,
US-RPB-HH_001049,Tax Strike News,,,,"T-3",4,
US-RPB-HH_001050,Taxation with Representation,,,Tax Rebellion Movement (TRM),"60-1, T-3",4,Ms. 76.60
US-RPB-HH_001036,Tax Payer’s Union,,,,"T-3",3,
US-RPB-HH_001058,"Taxpayer's Federation of Illinois, The",,,,"T-3",3,
US-RPB-HH_001061,Taxpayers League,,,,"T-3",2,
US-RPB-HH_001032,Tax Freedom Movement,,,,"T-3",2,
US-RPB-HH_001034,Tax Limitation Alliance,,,,"T-3",2,
US-RPB-HH_001048,Tax Strike Digest,,,,"T-3",2,
US-RPB-HH_001052,Taxi Drivers,,,,"T-3",2,
US-RPB-HH_001054,Taxpayers Advocate,,,,"T-3",2,
US-RPB-HH_001062,Taxpayers Republican Ticket,,,,"T-3",1,
US-RPB-HH_001063,Taxpayers Voice,,,,"T-3",1,
US-RPB-HH_001064,"Taylor Foundation, Inc.",,,,"T-3",1,
US-RPB-HH_001025,Tax Cut Party of Michigan,"Michigan, United States",,,"T-3",1,
US-RPB-HH_001026,Tax Defense/National Audit Defense Network,,,,"T-3",1,
US-RPB-HH_001029,Tax for Life Campaign,,,,"T-3",1,
US-RPB-HH_001031,"Tax Free America, Citizens for Honesty",,,,"T-3",1,
US-RPB-HH_001035,Tax Lover's Truth Letter,,,,"T-3",1,
US-RPB-HH_001037,Tax Rebellion,,,,"T-3",1,
US-RPB-HH_001039,Tax Reformers United Endeavor,,,,"T-3",1,
US-RPB-HH_001040,Tax Refusal Statement,,,,"T-3",1,
US-RPB-HH_001041,Tax Registers Penalty Fund,,,,"T-3",1,
US-RPB-HH_001042,Tax Relief Committee,,,,"T-3",1,
US-RPB-HH_001044,Tax Resistance For Lutherans,,,,"T-3",1,
US-RPB-HH_001045,Tax Resistance Movement,,,,"T-3",1,
US-RPB-HH_001047,"Tax Resources, Inc.",,,,"T-3",1,
US-RPB-HH_001051,Taxi,,,,"T-3",1,
US-RPB-HH_001053,Taxpayer's Action Coalition,,,,"T-3",1,
US-RPB-HH_001055,Taxpayers Against Bail Outs,,,,"T-3",1,
US-RPB-HH_001057,Taxpayers Educational Association,,,,"T-3",1,
US-RPB-HH_001060,Taxpayers for Responsible Government,,,,"T-3",1,
US-RPB-HH_029093,"Taylor, Earl",,,,"T-3",1,
