id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016837,Laymen's Home Missionary Movement,United States,Religion,Christian Religious Right (CRR),"15-19, 15-20, L-9",25,Ms. 76.15
US-RPB-HH_016863,"Leadership Foundation, Inc.","Tacoma, Washington, United States",,Women's Movement Right (WMR),"45-1, P-27, L-9",13,Ms. 76.45
US-RPB-HH_016823,Capp Street Foundation,"San Francisco, California, United States",,Funding Organizations Left (FOL),"24-1, C-8, L-9",11,Ms. 76.24
US-RPB-HH_016868,Leaflet Missal Company,"Saint Paul, Minnesota, United States",,,"L-9",11,
US-RPB-HH_016836,Laymen's Commission of the American Council of Christian Churches,United States,Religion,,"L-9",10,
US-RPB-HH_016861,Leadership Conference of Women Religious,United States,Gender,Women's Movement Left (WML),"39-2, L-9",9,Ms. 76.39
US-RPB-HH_016864,"Leadership Institute, The","Arlington, Virginia, United States",,Militant Conservatives (MC),"49-10, L-9",7,Ms. 76.49
US-RPB-HH_016839,Laymen's League of the Unitarian Universalist Association,United States,Religion,,"L-9",5,
US-RPB-HH_016843,"LCL Productions, Inc.","Deerfield Beach, Florida, United States",,,"L-13, L-9",4,
US-RPB-HH_016855,Leader Publishing Company,"Missouri, United States",,,"L-9",4,
US-RPB-HH_016856,"Leader, The","Missouri, United States",,,"L-9",4,
US-RPB-HH_016862,Leadership Conference on Civil Rights,"Washington, District of Columbia, United States",,,"L-9",4,
US-RPB-HH_016824,Lawyers Military Defense Committee,United States,,,"L-9",1,
US-RPB-HH_016827,Lay Episcopal Resources Network,"New York, New York, United States",,,"L-9",1,
US-RPB-HH_016828,Lay Ministry Training Institute,"Olivet, Michigan, United States",Religion,,"L-9",1,
US-RPB-HH_016829,Lay Renewal Publications,"St. Louis, Missouri, United States",,,"L-9",1,
US-RPB-HH_016832,Layman's League of South Carolina,"South Carolina, United States",,,"L-9",1,
US-RPB-HH_016833,"Layman's League, The","Illinois, United States",,,"L-9",1,
US-RPB-HH_016842,LBT Office Management,"Tuscon, Arizona, United States",,,"L-9",1,
US-RPB-HH_016854,Leader Publications,"Missouri, United States",,,"L-9",1,
US-RPB-HH_016865,Leadership of the Conference of Women Religious,"Silver Spring, Maryland, United States",Gender,,"L-9",1,
