id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005609,Passionist Fathers,"Chicago, Illinois, United States",Religion,,"P-06",13,
US-RPB-HH_005611,Passionist Missions Inc,,,,"P-06",12,
US-RPB-HH_005612,Passionist Monastery,,,Catholic Traditionalism (CT),"97-3, P-06",10,Ms. 76.97
US-RPB-HH_005633,"Robertson, Pat",,,,"P-06, R-35",9,
US-RPB-HH_005627,Pastors for Peace,,Violence/Military,,"P-06",8,
US-RPB-HH_005639,"Patherfinder, The",,,,"PH-3, P-06",6,
US-RPB-HH_022304,"Bonner-Lyons, Patricia",United States,,,"B-32, L-52, P-06",5,
US-RPB-HH_005608,Passionate Monastery,,,Catholic Traditionalism (CT),"97-3, P-06",4,Ms. 76.97
US-RPB-HH_005637,Paterson Anarchist Collective & NJ Anarchist Black Cross,,,,"P-06",4,
US-RPB-HH_005616,Passover Peace Coalition,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-06",3,Ms. 76.3
US-RPB-HH_005628,"Pastor's Library Foundation, The",,,,"P-06",3,
US-RPB-HH_005634,Pat Robertson for President,,,,"P-06",3,
US-RPB-HH_005640,"Pathfinder Fund, The",,,,"P-06",3,
US-RPB-HH_005607,"Passionate Fathers, The",,,,"P-06",2,
US-RPB-HH_005610,Passionist Missionaries,,,,"P-06",2,
US-RPB-HH_005613,Passionist Retreat House,,,,"P-06",2,
US-RPB-HH_005614,"Passman, Otto E.",,,,"P-06",2,
US-RPB-HH_005733,Patterson Anarchist Collective,,,,"P-06",2,
US-RPB-HH_005617,"Passow, James",,,,"P-06",1,
US-RPB-HH_005631,Pat Boone Enterprises,,,,"P-06",1,
US-RPB-HH_005635,PATCO,,,,"P-06",1,
US-RPB-HH_005636,Pate Institute for Human Survival,,,,"P-06",1,
