id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020048,American Party,"Tooele, Utah, United States",Politics,Extreme Right-Wing Political Party (ERPP),"38-1, 54-1, A-58",83,Ms. 76.54
US-RPB-HH_018963,Aesthetic Realism Foundation,"New York City, New York, United States",Cultural,Unclassified (U),"38-1, A-6",57,Ms. 76.38
US-RPB-HH_021499,"Barnes Review, The","Washington, District of Columbia, United States",,Unclassified (U),"38-1, B-4",43,Ms. 76.38
US-RPB-HH_019949,American Jewish Congress,"Philadelphia, Pennsylvania, United States",Religion,Unclassified (U),"38-1, Books-94, A-46",27,Ms. 76.38
US-RPB-HH_020985,Asian American Resource Workshop,"Boston, Massachusetts, United States",International,Unclassified (U),"38-1, A-88",26,Ms. 76.38
US-RPB-HH_019771,"American Family Foundation, Inc.",United States,,Unclassified (U),"38-1, A-36",20,Ms. 76.38
US-RPB-HH_020121,American Research Institute,United States,Race,Unclassified (U),"38-1, A-60",12,Ms. 76.38
US-RPB-HH_019159,"Alan Guttmacher Institute, The","Washington, District of Columbia, United States",,Unclassified (U),"38-1, A-13",10,Ms. 76.38
US-RPB-HH_019779,American Farmland Trust,"Washington, District of Columbia, United States",,Unclassified (U),"38-1, A-36",10,Ms. 76.38
US-RPB-HH_019669,American Committee on U.S.-Soviet Relations,United States,,Unclassified (U),"38-1, A-30",9,Ms. 76.38
US-RPB-HH_019567,"American Board of Missions to the Jews, Inc.",United States,Religion,Unclassified (U),"38-1, A-26",5,Ms. 76.38
US-RPB-HH_019756,American Eugenics Party,United States,,Unclassified (U),"38-1, A-34",5,Ms. 76.38
US-RPB-HH_019708,American Council of Trustees and Alumni,United States,,Unclassified (U),"38-1, A-33",4,Ms. 76.38
