id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013459,Network of Patriotic Letter Writers,"Pasadena, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1X, 4-3, N-60, N-61, PC-95",108,Ms. 76.4
US-RPB-HH_012409,National Citizens Action Network,"Ogden, Utah, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-17",31,Ms. 76.4
US-RPB-HH_012435,National Coalition Against Pornography,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-18",26,Ms. 76.4
US-RPB-HH_013946,New Right Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-79",21,Ms. 76.4
US-RPB-HH_007989,Republican National Coalition for Life,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, R-18",16,Ms. 76.4
US-RPB-HH_012211,National Alliance for Constitutional Money,"Manassas, Virginia, United States",Government,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-9",15,Ms. 76.4
US-RPB-HH_012458,National Coalition of IRS Whistleblowers,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-18",13,Ms. 76.4
US-RPB-HH_008098,Restore a More Benevolent Order Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, R-21",12,Ms. 76.4
US-RPB-HH_006922,Pro America,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, P-46",11,Ms. 76.4
US-RPB-HH_013453,Network for Citizen Enlightenment,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-60",11,Ms. 76.4
US-RPB-HH_006971,Professional Women's Network,,Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, P-48",10,Ms. 76.4
US-RPB-HH_014906,"Ohio Coalition of Patriotic Societies, The","Ohio, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, O-4",9,Ms. 76.4
US-RPB-HH_013275,National Writers Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-56",7,Ms. 76.4
US-RPB-HH_012448,National Coalition for the Protection of Children and Families,"Enola, Pennsylvania, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-18",5,Ms. 76.4
US-RPB-HH_002779,United States Taxpayers Alliance,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, U-57",4,Ms. 76.4
US-RPB-HH_012442,National Coalition for Children,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-18",4,Ms. 76.4
US-RPB-HH_013054,National Retail Sales Tax Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-42",4,Ms. 76.4
US-RPB-HH_001659,Total Living Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, T-18",3,Ms. 76.4
US-RPB-HH_013496,New American Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-64",3,Ms. 76.4
