id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_002583,"United States Committee to Aid the National Liberation Front of South Vietnam, The",,Politics,Single Issue Focus Left (SIFL),"36-12, U-18, U-45, U-44, C-110",65,Ms. 76.36
US-RPB-HH_002605,United States Council for World Freedom,,Politics,Militant Anti-Communist (MAC),"23-16, U-18, U-45",29,Ms. 76.23
US-RPB-HH_002593,United States Congress Committee Reports,,Politics,,"U-18, U-45, U-47",14,
US-RPB-HH_002607,United States Cuba Medical Project,,Politics,Single Issue Focus Left (SIFL),"36-12, U-45",8,Ms. 76.36
US-RPB-HH_002600,United States Constitution Council,,Politics,,"U-18, U-45",6,
US-RPB-HH_002588,United States Comprehensive Test Ban Coalition,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, 36-8, U-45",5,Ms. 76.3
US-RPB-HH_002584,"United States Committee to Aid the NLF-SVN, Booklet",,Politics,,"U-45, N-91",2,
US-RPB-HH_002585,United States Committee to Support the Revolution in Peru,,Politics,,"U-45",1,
US-RPB-HH_002587,United States Communist in Office,,Politics,,"U-45",1,
US-RPB-HH_002589,United States Conference of Mayors,,Politics,,"U-45",1,
US-RPB-HH_002595,United States Congress Korea Hearings,,Politics,,"U-45",1,
US-RPB-HH_002603,United States Continental Army Command,,Politics,,"U-45",1,
