id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000172,St. Jude's Research Hospital,"Memphis, Tennessee, United States",Education,,"S-54, S-55",28,
US-RPB-HH_011015,Mehary Medical College,"Nashville, Tennessee, United States",Education,,"M-28",11,
US-RPB-HH_031486,Friends of Meharry Medical College,"Nashville, Tennessee, United States",Education,,"F-42",3,
US-RPB-HH_002949,University of Tennessee,"Tennessee, United States",Education,,"CL-16, U-40",2,
US-RPB-HH_003124,Vanderbilt University - School of Law,"Nashville, Tennessee, United States",Education,,"V-1",1,
US-RPB-HH_001203,Tennessee Temple University,"Tennessee, United States",Education,,"T-7",1,
US-RPB-HH_016597,Lambuth College,"Jackson, Tennessee, United States",Education,,"L-6",1,
US-RPB-HH_027814,Crichton College,"Memphis, Tennessee, United States",Education,,"C-148",1,
US-RPB-HH_029157,East Tennessee State University,"Tennessee, United States",Education,,"E-2",1,
US-RPB-HH_032032,George Peabody College for Teachers,"Nashville, Tennessee, United States",Education,,"G-7",1,
