id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022227,Bluefield College of Evangelism,"Bluefield, West Virginia, United States",Religion,,"B-28, B-29",27,
US-RPB-HH_022209,Bloomfield College and Seminary,"Bloomfield, New Jersey, United States",Education,,"B-28",23,
US-RPB-HH_022213,"Blue Army of our Lady of Fatima, The","Plainfield, New Jersey, United States",,Christian Religious Right (CRR),"15-5, B-28",22,Ms. 76.15
US-RPB-HH_022169,Black World Foundation,,,Militant Black Nationalists (MBN),"55-1, B-28",14,Ms. 76.55
US-RPB-HH_004274,"Blessing, William L.",,,,"W-28, B-28",8,
US-RPB-HH_022207,Blood and Iron,,,,"B-28",7,
US-RPB-HH_022197,"Blast!, The",,Politics,Anarchist (A),"65-1, B-28",6,Ms. 76.65
US-RPB-HH_022206,Blood & Honor,,,,"B-28",6,
US-RPB-HH_022172,"Blackheart, Ltd.",,,,"B-28",3,
US-RPB-HH_022174,Blackout Books Through Bars,,,Anarchist (A),"65-1, B-28",3,Ms. 76.65
US-RPB-HH_022205,Blond Network,,,,"B-28",3,
US-RPB-HH_022216,Blue Cross Blue Shield of Massachusetts,"Massachusetts, United States",,,"B-28",3,
US-RPB-HH_019206,"Blake, Aldrich",,,,"B-28",2,
US-RPB-HH_022178,"Blackschleger, Herb",,,,"B-28, H-15",2,
US-RPB-HH_022195,"Blanshard, Paul",,,,"B-28",2,
US-RPB-HH_022199,Blauvelt Family,,,,"B-28",2,
US-RPB-HH_022200,Blessed Sacrament School,"Providence, Rhode Island, United States",,,"B-28",2,
US-RPB-HH_022201,Blinded Veterans Association,,Violence/Military,,"B-28",2,
US-RPB-HH_022208,Bloomfield Bulletin,,,,"B-28",2,
US-RPB-HH_022223,Blue Mountain Graphics,,,,"B-28",2,
US-RPB-HH_022224,Blue Parrot,,,,"B-28",2,
US-RPB-HH_022226,Blueberry Moon Records,,,,"B-28",2,
US-RPB-HH_008611,"Blount, Roscoe ",,,,"B-28",1,
US-RPB-HH_009207,"Blue, Scott ",,,,"B-28",1,
US-RPB-HH_021874,BFA Education Committee,,,,"B-28",1,
US-RPB-HH_022170,Black Writers Conference,,,,"B-28",1,
US-RPB-HH_022171,"Blackburn, Ben B.",,,,"B-28",1,
US-RPB-HH_022173,Blacklisted News,,,,"B-28",1,
US-RPB-HH_022176,Blacks Against Negative Dying,,,,"B-28",1,
US-RPB-HH_022177,Blacks Against Nukes,,,,"B-28",1,
US-RPB-HH_022179,"Blackside, Inc.",,,,"B-28",1,
US-RPB-HH_022180,Blackstone Audio Books,,,,"B-28",1,
US-RPB-HH_022181,Blackstone Renaissance Festival,,,,"B-28",1,
US-RPB-HH_022182,Blackwell Publishers,,,,"B-28",1,
US-RPB-HH_022183,"Blackwell, Charles G.",,,,"B-28",1,
US-RPB-HH_022184,"Blackwell, Lloyd",,,,"B-28",1,
US-RPB-HH_022185,Blade Tribune,,,,"B-28",1,
US-RPB-HH_022186,"Blade, The",,,,"B-28",1,
US-RPB-HH_022187,"Blaisdell, Robert S.",,,,"B-28",1,
US-RPB-HH_022188,"Blake, Lynda Goodsell",,,,"B-28",1,
US-RPB-HH_022189,"Blakely, Scott",,,,"B-28",1,
US-RPB-HH_022190,"Blakely, William A.",,,,"B-28",1,
US-RPB-HH_022191,"Blancarch, James U. and Co., Inc.",,,,"B-28",1,
US-RPB-HH_022192,"Blanchard, Prest J. / National Christian Association",,Religion,,"B-28",1,
US-RPB-HH_022194,"Blanco, Hugo",,,,"B-28",1,
US-RPB-HH_022198,"Blatant Image, the",,,,"B-28",1,
US-RPB-HH_022202,Bliss Publications,,,,"B-28",1,
US-RPB-HH_022203,"Bliss, George I.",,,,"B-28",1,
US-RPB-HH_022204,"Bloch, Raymond",,,,"B-28",1,
US-RPB-HH_022211,Bloomington Hospital,"Bloomington, Indiana, United States",,,"B-28",1,
US-RPB-HH_022212,Bloomsburg University,"Bloomsburg, Pennsylvania, United States",Education,,"B-28",1,
US-RPB-HH_022214,"Blue Army USA, The",United States,,,"B-28",1,
US-RPB-HH_022215,Blue Book Method,,,,"B-28",1,
US-RPB-HH_022218,Blue Cross Mothers of America,United States,,,"B-28",1,
US-RPB-HH_022219,Blue Hill Revival Center,,,,"B-28",1,
US-RPB-HH_022220,Blue Hills Regional Technical School,,,,"B-28",1,
US-RPB-HH_022221,"Blue Knight International Law Enforcement Motorcycle Club, Inc.",,,,"B-28",1,
US-RPB-HH_022222,"Blue Lantern, The",,,,"B-28",1,
US-RPB-HH_022225,Blue Ridge Assembly,,,,"B-28",1,
US-RPB-HH_021509,Baron Frary von Blomberg,,,,"B-28",1,
US-RPB-HH_031097,"Blodgett, Fred",,,,"B-28",1,
