id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012696,"National Educator, The",,,Extreme Right Organization (ERO),"43-7, 43-3X, N-28, N-29",99,Ms. 76.43
US-RPB-HH_011529,"Minutemen Organization, The",,,Extreme Right Organization (ERO),"43-7, M-41",69,Ms. 76.43
US-RPB-HH_012846,"National Justice Foundation, The","Sacramento, California, United States",Social/Health,Extreme Right Organization (ERO),"43-7, PC-82, N-33, N-34",54,Ms. 76.43
US-RPB-HH_005497,"Pardon Me, But",,,Extreme Right Organization (ERO),"43-7, P-03, PC-98",28,Ms. 76.43
US-RPB-HH_012620,National Council for American Education,United States,Education,Extreme Right Organization (ERO),"43-7, N-24",26,Ms. 76.43
US-RPB-HH_005754,"Paul Revere Associated Yeomen, Inc., The","Louisiana, United States",,Extreme Right Organization (ERO),"43-7, P-09",23,Ms. 76.43
US-RPB-HH_015112,Operation Freedom,,,Extreme Right Organization (ERO),"43-7, O-11",19,Ms. 76.43
US-RPB-HH_011386,Militia of Montana,"Noxon, Montana, United States",Politics,Extreme Right Organization (ERO),"43-7, L-16, M-39",18,Ms. 76.43
US-RPB-HH_005716,Patriots for Liberty,,,Extreme Right Organization (ERO),"43-7, P-08",15,Ms. 76.43
US-RPB-HH_007259,Public Opinion Quarterly,,,Extreme Right Organization (ERO),"43-7, P-61",15,Ms. 76.43
US-RPB-HH_013911,"New Nation, The",,,Extreme Right Organization (ERO),"43-7, N-77",14,Ms. 76.43
US-RPB-HH_014589,"Northpoint Teams, The",,,Extreme Right Organization (ERO),"43-7, N-101",14,Ms. 76.43
US-RPB-HH_015164,Order of the Upright Ostrich,,,Extreme Right Organization (ERO),"43-7, O-12",12,Ms. 76.43
US-RPB-HH_005699,"Patriotic Party, The",,,Extreme Right Organization (ERO),"43-7, P-08",11,Ms. 76.43
US-RPB-HH_017916,"Maddox, Lester","Atlanta, Georgia, United States",,Extreme Right Organization (ERO),"43-7, CL-16, M-2",11,Ms. 76.43
US-RPB-HH_014838,Off the Wall,,,Extreme Right Organization (ERO),"43-7, O-3, O-16",9,Ms. 76.43
US-RPB-HH_017274,Liberty Books,"Karachi, Pakistan",,Extreme Right Organization (ERO),"43-7, L-23",9,Ms. 76.43
US-RPB-HH_012877,National Legal Research Program for White Prisoners,,,Extreme Right Organization (ERO),"43-7, N-35",8,Ms. 76.43
US-RPB-HH_011853,Mothers for Servicemen,,,Extreme Right Organization (ERO),"43-7, M-58",8,Ms. 76.43
US-RPB-HH_012709,National European American Society,,,Extreme Right Organization (ERO),"43-7, N-29",7,Ms. 76.43
US-RPB-HH_005693,Patriotic Gifts Inc,,,Extreme Right Organization (ERO),"43-7, P-08",6,Ms. 76.43
US-RPB-HH_012964,National Organization to Restore and Preserve our Freedom,,,Extreme Right Organization (ERO),"43-7, N-38",6,Ms. 76.43
US-RPB-HH_005662,"Patrick Henry Press, Inc.",,,Extreme Right Organization (ERO),"43-7, P-07",5,Ms. 76.43
US-RPB-HH_012684,National Documentation Institute,,,Extreme Right Organization (ERO),"43-7, N-27",5,Ms. 76.43
US-RPB-HH_013040,National Reprint Service,,,Extreme Right Organization (ERO),"43-7, N-41",5,Ms. 76.43
US-RPB-HH_006959,"Producing Citizens of the United States, Inc.",,Politics,Extreme Right Organization (ERO),"43-7, P-48",4,Ms. 76.43
US-RPB-HH_012813,National Institute for Inventors,"Tampa, Florida, United States",,Extreme Right Organization (ERO),"43-7, N-33",4,Ms. 76.43
US-RPB-HH_011496,Minnesota Action Fund,"Minnesota, United States",,Extreme Right Organization (ERO),"43-7, M-40",3,Ms. 76.43
US-RPB-HH_011520,Minute Man Record & Tape,,,Extreme Right Organization (ERO),"43-7, M-41",3,Ms. 76.43
US-RPB-HH_014580,Northern Virginia Victory Committee,"Virginia, United States",,Extreme Right Organization (ERO),"43-7, N-101",3,Ms. 76.43
