id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029739,Ergo,,,Militant Conservatives (MC),"49-3X, 49-7, E-15",47,Ms. 76.49
US-RPB-HH_029773,Eschatology Hour,,,Christian Religious Right (CRR),"15-12, E-15",29,Ms. 76.15
US-RPB-HH_029781,Esquire,"San Francisco, California, United States",Publishers/Periodicals,,"E-15",17,
US-RPB-HH_029752,"Eritrean Relief Committee, Inc.","Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, E-15",12,Ms. 76.36
US-RPB-HH_029750,Eritrean People's Liberation Front,,,,"E-15",7,
US-RPB-HH_029069,"Hall, E.S.",,,,"H-2, PC-82, E-15",7,
US-RPB-HH_029736,ERAmerica,,,Women's Movement Left (WML),"39-2, E-15",6,Ms. 76.39
US-RPB-HH_029755,Eritreans for Liberation in North America,,,,"E-15",6,
US-RPB-HH_029759,"Ernie Pyle Chapter, American Veteran Committee",,Violence/Military,,"E-15, P-63",6,
US-RPB-HH_029772,Eschatan Foundation,,,,"E-15",5,
US-RPB-HH_029774,"ESCO Publishers, Inc.","Ipswich, Massachusetts, United States",,,"E-15",5,
US-RPB-HH_029775,"ESP Publishers, Inc.",,,,"E-15",5,
US-RPB-HH_029744,Erie Daily Times ,"Erie County, New York, United States",,,"E-15",2,
US-RPB-HH_029760,"Erno Laszlo Institute, The","New York, New York, United States",,,"E-15",2,
US-RPB-HH_029762,Erotic Art Book Society,,,,"E-15",2,
US-RPB-HH_029764,Erret Insurance Agency - Freedom Committee,,,,"E-15",2,
US-RPB-HH_029770,Escaped Roman Catholic Priests and Nuns,,,,"E-15",2,
US-RPB-HH_008151,"Eskimo, Pablo Tsing Yun",,,,"E-15",1,
US-RPB-HH_008457,"Erdman, Robert ",,,,"E-15",1,
US-RPB-HH_015607,"Erlenborn, John N.",,,,"E-15",1,
US-RPB-HH_029372,"Erickson, Edward",,,,"E-15",1,
US-RPB-HH_029737,"Erdelyi, Joseph, Jr.",,,,"E-15",1,
US-RPB-HH_029738,"Erewhon Trading Company, Inc.",,,,"E-15",1,
US-RPB-HH_029740,Erich Mendelsohn: The Problem of a New Architecture,,,,"E-15",1,
US-RPB-HH_029741,Erickson Holding Company,,,,"E-15",1,
US-RPB-HH_029742,Erie Bible Truth Depot,"Erie County, New York, United States",Religion,,"E-15",1,
US-RPB-HH_029743,Erie Community Relations Commission,"Erie County, New York, United States",,,"E-15",1,
US-RPB-HH_029745,Erie Unitarian,"Erie County, New York, United States",Religion,,"E-15",1,
US-RPB-HH_029746,Erik Larsen Defense Fund,,,,"E-15",1,
US-RPB-HH_029747,Erikson Educational Foundation,,,,"E-15",1,
US-RPB-HH_029748,"Eriterean Relief Committee, Contribution",,,,"E-15",1,
US-RPB-HH_029749,Eritrea Information,,,,"E-15",1,
US-RPB-HH_029751,Eritrean Relief Association/ Revolution Books,,,,"E-15",1,
US-RPB-HH_029753,Eritrean Solidarity Organizing Committee,,,,"E-15",1,
US-RPB-HH_029754,Eritrean Support Committee,,,,"E-15",1,
US-RPB-HH_029757,"Elmhurst, Ernest F.",,,,"E-15",1,
US-RPB-HH_029758,"Ball, Ernie",,,,"E-15",1,
US-RPB-HH_029761,"Eromin Center, Inc.","Philadelphia, Pennsylvania, United States",,,"E-15",1,
US-RPB-HH_029763,Errepresioaren Aurkako Argitalpena ?,,,,"E-15",1,
US-RPB-HH_029765,"Davis, Ervin",,,,"E-15",1,
US-RPB-HH_029766,"Edelman, Erwin",,,,"E-15",1,
US-RPB-HH_029769,Escambia Revolutionary Movement of the People,,,,"E-15",1,
US-RPB-HH_029771,Escena Latina,,,,"E-15",1,
US-RPB-HH_029776,ESP Research Associates Foundation,,,,"E-15",1,
US-RPB-HH_029777,Esperanto League for North America,,,,"E-15",1,
US-RPB-HH_029778,Esplanade,,,,"E-15",1,
US-RPB-HH_029779,ESPN,,,,"E-15",1,
US-RPB-HH_029068,"Hickey, E.R.",,,,"E-15",1,
