id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015998,Kansas City Youth for Christ,"Kansas City, Missouri, United States",Students/Youth,Christian Religious Right (CRR),"15-18, 15-19, K-1",32,Ms. 76.15
US-RPB-HH_015989,Kansans for Life,"Wichita, Kansas, United States",,,"K-1",5,
US-RPB-HH_015994,"Kansas City Fellowship of Reconciliation, The","Kansas City, Missouri, United States",,,"K-1",5,
US-RPB-HH_015970,Kalamazoo Right to Life,"Kalamazoo, Michigan, United States",,,"K-1",4,
US-RPB-HH_015995,Kansas City Marxist-Lenninist Cell,"Kansas City, Missouri, United States",Politics,,"K-1",4,
US-RPB-HH_015969,Kalamazoo,"Kalamazoo, Michigan, United States",,Anti-Abortion (AA),"1-4, K-1",3,Ms. 76.1
US-RPB-HH_015980,Kamp for Kids,"Massachusetts, United States",,,"K-1",3,
US-RPB-HH_015997,"Kansas City Star, The","Kansas City, Missouri, United States",Publishers/Periodicals,,"K-1, CL-1",3,
US-RPB-HH_015999,Kansas Coalition Against the Death Penalty,"Kansas, United States",,,"K-1",3,
US-RPB-HH_015983,Kanab Creek Ranchos,"Kanab, Utah, United States",,,"K-1",2,
US-RPB-HH_015991,Kansas Association of Home Education,"Kansas, United States",,,"K-1",2,
US-RPB-HH_015964,"Kahian's Furniture Co., Inc.","Middleborough, Massachusetts, United States",,,"K-1",1,
US-RPB-HH_015974,Kalish for Montgomery County School Board,"Montgomery County, Texas, United States",,,"K-1",1,
US-RPB-HH_015988,Kansans for Alternative Education,"Wichita, Kansas, United States",,,"K-1",1,
US-RPB-HH_015990,Kansans for Peace,"Wichita, Kansas, United States",Violence/Military,,"K-1",1,
US-RPB-HH_015992,Kansas City Association for Holistic Wealth,"Kansas City, Missouri, United States",,,"K-1",1,
US-RPB-HH_015993,Kansas City Baptist Temple,"Kansas City, Missouri, United States",Religion,,"K-1",1,
US-RPB-HH_015996,Kansas City Revolutionary Workers' Collective,"Kansas City, Missouri, United States",Politics,,"K-1",1,
US-RPB-HH_016000,Kansas Coalition to Abolish the Death Penalty,"Kansas, United States",,,"K-1",1,
US-RPB-HH_016002,Kansas National Guard,"Kansas, United States",,,"K-1",1,
US-RPB-HH_016003,"Kansas State Teachers Association, The","Kansas, United States",,,"K-1",1,
US-RPB-HH_016004,Kansas State University/ Association for Women in Development,"Kansas, United States",Gender,,"K-1",1,
US-RPB-HH_016005,Kansas Young Americans for Freedom,"Kansas, United States",,,"K-1",1,
