id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012917,National Mobilization for Survival,"Milwaukee, Wisconsin, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-46, M-45, N-36",243,Ms. 76.3
US-RPB-HH_012931,National Network for Immigrant and Refugee Rights,"Oakland, California, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-37, N-36",60,Ms. 76.3
US-RPB-HH_012908,National Ministries of American Baptist Churches,,Religion,,"N-36",17,
US-RPB-HH_012914,National Mobilization Against Racism,,,,"N-36",15,
US-RPB-HH_012904,"National Message Ministry, The",,Religion,Christian Identity (CI),"10-8, N-36",14,Ms. 76.10
US-RPB-HH_012915,National Mobilization Against Sweatshops,"New York, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-36",10,Ms. 76.3
US-RPB-HH_012927,National Negro Labor Council,,Labor,,"N-36",9,
US-RPB-HH_012916,National Mobilization Committee to End the War in Vietnam,,,,"N-36",6,
US-RPB-HH_012925,National Museum of Women in the Arts,"Washington, District of Columbia, United States",Gender,Arts And Crafts Left (AACL),"2-1, N-36",6,Ms. 76.2
US-RPB-HH_012901,"National Medical-Physical Research Foundation, Inc.",,,,"N-36",4,
US-RPB-HH_012918,National Mobilization Headquarters,,,,"N-36",3,
US-RPB-HH_012920,National Moratorium on Prison Construction,,,,"N-36",3,
US-RPB-HH_012929,National Network for Direct Action for Disarmament Program,,,,"N-36",3,
US-RPB-HH_012903,"National Message Ltd., The",,,,"N-36",2,
US-RPB-HH_012899,National Media Enterprises,,,,"N-36",1,
US-RPB-HH_012900,National Media Resource Center,,,,"N-36",1,
US-RPB-HH_012902,National Memorial African Book Store,"Harlem, New York, United States",,,"N-36",1,
US-RPB-HH_012905,National Metal Trades Association,,,,"N-36",1,
US-RPB-HH_012906,National Midterm Conference of the Communist Party,,,,"N-36",1,
US-RPB-HH_012907,"National MIME Theatre ,","New York, New York, United States",,,"N-36",1,
US-RPB-HH_012909,National Minority Group,,,,"N-36",1,
US-RPB-HH_012910,"National Mirror, Inc.",Nigeria,,,"N-36",1,
US-RPB-HH_012911,"National Missing Youth, The",,Students/Youth,,"N-36",1,
US-RPB-HH_012912,National Missionary Convention,,,,"N-36",1,
US-RPB-HH_012913,National Mobile Telephone,,,,"N-36",1,
US-RPB-HH_012919,National Monthly Publication,,,,"N-36",1,
US-RPB-HH_012921,National Movement Against Apartheid,,,,"N-36",1,
US-RPB-HH_012922,"National Movement, The",,,,"N-36",1,
US-RPB-HH_012923,National Multiple Sclerosis Society,"New York, New York, United States",,,"N-36",1,
US-RPB-HH_012924,National Municipal League,,,,"N-36",1,
US-RPB-HH_012926,National Music Women's Festival,"Indianapolis, Indiana, United States",Gender,,"N-36",1,
US-RPB-HH_012928,National Neighbors,"Washington, District of Columbia, United States",,,"N-36",1,
US-RPB-HH_012930,National Network for Health Rights in Central America,,,,"N-36",1,
