id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_007012,"Progressive Labor Party of the United States, The",,Politics
Labor,Communist Political Party (CPP),"14-7X, 14-3, 14-2, 14-6X, P-52, PH-3, P-49, P-53, XX-3, Books-95, P-50, CL-27",316,Ms. 76.14
US-RPB-HH_020597,"Anti-Communist Confederation of Polish Freedom Fighters in United States of America , Inc.","Salem, Massachusetts, United States",Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1, C-109, PH-3, P-31, AV-18, A-79",171,Ms. 76.6
US-RPB-HH_011365,"Militant Labor Forum, The","New York, New York, United States",Labor,,"PH-3, M-36, M-37",155,
US-RPB-HH_013292,"Nationalist Party, Inc.","Chicago, Illinois, United States",Politics,Extreme Right-Wing Political Party (ERPP),"54-1, N-56, I-35, PH-3, N-57",136,Ms. 76.54
US-RPB-HH_012254,"National Association for the Advancement of Colored People, The","Baltimore, Maryland, United States",Race,,"PH-3, N-1 , N-10, N-11, N-1, PC-100",134,
US-RPB-HH_016420,Ku Klux Klan,"Harrison, Tennessee, United States",Race,Ku Klux Klan Organizations (KKKO),"21-1, CL-23, D-18, PH-3, CL-16, K-11, PC-20, CL-20, CL-17, K-14, CL-22",102,Ms. 76.21
US-RPB-HH_013037,National Renaissance Party,"New York, New York, United States",,"Anti-Jewish, Racist Organizations (AJRO)","6-3, CL-21, PH-3, N-41, AV-16",66,Ms. 76.6
US-RPB-HH_014965,"Old Mole, The","Cambridge, Massachusetts, United States",Politics,Communist Organizations (CO),"13-21X, O-6, PH-3, O-5",50,Ms. 76.13
US-RPB-HH_012614,"National Coordinating Committee to End the War in Vietnam, The","Madison, Wisconsin, United States",Politics,,"N-23, PH-3, N-24",23,
US-RPB-HH_013353,Nazi Party of America,,Race,,"PH-3, N-58",17,
US-RPB-HH_014959,Old Cambridge Baptist Church,"Cambridge, Massachusetts, United States",Religion,,"PH-3, O-5",15,
US-RPB-HH_016877,League for Peace With Justice in Palestine,,Violence/Military,Middle East Focus (MEF),"63-3, CL-16, PH-3, L-10",13,Ms. 76.63
US-RPB-HH_011361,"Militant Bookstore, The",,,,"PH-3, M-36",8,
US-RPB-HH_005639,"Patherfinder, The",,,,"PH-3, P-06",6,
US-RPB-HH_013577,New England Anti-War Coalition,,,,"PH-3, N-67",4,
US-RPB-HH_017427,Limestone College,"Gaffney, South Carolina, United States",Education,,"L-37, PH-3",4,
US-RPB-HH_006091,People's Community Center,,,,"PH-3",1,
