id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001705,Trade Action Union League,"Birmingham, Alabama, United States",Labor,Extreme Left Organizations (ELO),"42-18, 42-8X, T-19",24,Ms. 76.42
US-RPB-HH_001732,Trans Africa,"Washington, District of Columbia, United States",International,Unclassified (U),"38-6, F-35, T-19",24,Ms. 76.38
US-RPB-HH_006025,"People First!, The",,,,"P-16, P-15, T-9, T-19",21,
US-RPB-HH_001717,Traditional Catholics of America,,,Christian Religious Right (CRR),"15-32, T-19",14,Ms. 76.15
US-RPB-HH_001685,"Townsman Publishing Company, The",,,,"CL-1, T-19",13,
US-RPB-HH_001709,Trade Policy Congress,,,Militant Conservatives (MC),"49-12, T-19",13,Ms. 76.49
US-RPB-HH_001688,Toxic Action Center,,,Environmental Concerns (EC),"68-5, T-19",7,Ms. 76.68
US-RPB-HH_001700,Tract Club of America,,,Christian Religious Right (CRR),"15-32, T-19",7,Ms. 76.15
US-RPB-HH_001706,"Trade for Peace, Inc.",,Violence/Military,Peace Movement Left (PML),"32-8, T-19",7,Ms. 76.32
US-RPB-HH_001579,To Restore American Independence Now,,,,"T-19, T-16",6,
US-RPB-HH_001715,Tradeswomen Inc,,,,"T-19",6,
US-RPB-HH_001730,TRANET,,,,"T-19",6,
US-RPB-HH_006124,People's Network Inc,,,,"P-19, T-19",6,
US-RPB-HH_001682,"Townsend Plan for National Insurance, The",,,,"AV-20, T-19",5,
US-RPB-HH_001692,Toxics Coalition/Greenpeace,,,,"T-19",5,
US-RPB-HH_001708,Trade Policy Committee,,,,"T-19",5,
US-RPB-HH_001683,"Townsend, Jim and Lucille",,,,"T-18, T-19",4,
US-RPB-HH_001713,Trade Unionists for Democratic Action,,,Extreme Left Organizations (ELO),"42-18, T-26, T-19",4,Ms. 76.42
US-RPB-HH_001719,Traditional Values Group,,,,"T-19",4,
US-RPB-HH_001701,Tract Evangelist Crusade,,Religion,,"T-19",3,
US-RPB-HH_001727,Train Midisland Committee,,,,"T-19",3,
US-RPB-HH_001742,"Transcript Newspapers, Inc.",,,,"T-19",3,
US-RPB-HH_001687,Townson Unitarian Universalist Church,,Religion,,"T-19",2,
US-RPB-HH_001693,Toys for Peace,,Violence/Military,,"T-19",2,
US-RPB-HH_001702,"Tract Harvester, The",,,,"T-19",2,
US-RPB-HH_001707,Trade Information Committee,,,,"T-19",2,
US-RPB-HH_001731,Tranet News,,,,"T-19",2,
US-RPB-HH_001734,"Trans World Airlines, Inc.",,,,"T-19",2,
US-RPB-HH_001735,Trans-action,,,,"T-19",2,
US-RPB-HH_001738,Transaction Periodicals Consortium,,,,"T-19",2,
US-RPB-HH_020590,"Antelman, Marvin S.",,,,"T-19, A-78",2,
US-RPB-HH_000936,T.R.A.I.N. Committee of Eastern Pennsylvania,"Pennsylvania, United States",,,"T-19",1,
US-RPB-HH_000937,T.R.A.I.N. Committee of Washington Co.,,,,"T-19",1,
US-RPB-HH_001684,"Townsend, Norman",,,,"T-19",1,
US-RPB-HH_001689,Toxic Alert Coalition,,,,"T-19",1,
US-RPB-HH_001690,Toxic Elements Research Foundation,,,,"T-19",1,
US-RPB-HH_001691,Toxic Feminist Productions,,,,"T-19",1,
US-RPB-HH_001694,TPAC,,,,"T-19",1,
US-RPB-HH_001696,TPF/DTAC,,,,"T-19",1,
US-RPB-HH_001698,"Tracey, John M.",,,,"T-19",1,
US-RPB-HH_001699,"Trachtman, Arnold",,,,"T-19",1,
US-RPB-HH_001703,Tract Ministry-Bible Believers Baptist Church,,Religion,,"T-19",1,
US-RPB-HH_001704,Tract Publishers,,,,"T-19",1,
US-RPB-HH_001711,Trade Union Housing Coorperation,,,,"T-19",1,
US-RPB-HH_001712,Trade Union Program on Civil Liberties and Rights,,,,"T-19",1,
US-RPB-HH_001714,Trader Joe's,,,,"T-19",1,
US-RPB-HH_001716,"Tradition, Family, Property",,,,"T-19",1,
US-RPB-HH_001718,Traditional Family Property,,,,"T-19",1,
US-RPB-HH_001720,Traffic Club of Erie,,,,"T-19",1,
US-RPB-HH_001721,Traffic Graffics,,,,"T-19",1,
US-RPB-HH_001722,Traffic Safety Now Inc,,,,"T-19",1,
US-RPB-HH_001723,Tragedy of a Ridiculous Man,,,,"T-19",1,
US-RPB-HH_001724,Trail Guns Armory,,,,"T-19",1,
US-RPB-HH_001725,Trailways Bus Schedule,,,,"T-19",1,
US-RPB-HH_001726,Train Committee,,,,"T-19",1,
US-RPB-HH_001728,Train Newsletter,,,,"T-19",1,
US-RPB-HH_001729,"Trammell, Seymore",,,,"T-19",1,
US-RPB-HH_001736,Transaction Books,,,,"T-19",1,
US-RPB-HH_001739,Transamerican Press,,,,"T-19",1,
