id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023450,"Cambridge - El Salvador Sister City Project, The","Cambridge, Massachusetts, United States",International,Sister City Project (SCP),"35-1, C-3, C-2",43,Ms. 76.35
US-RPB-HH_023479,"Cambridge Committee to End the War in Vietnam, The","Cambridge, Massachusetts, United States",Politics,,"XX-20, C-2",24,
US-RPB-HH_023429,"Call, The",,Politics,,"C-2",16,
US-RPB-HH_023476,Cambridge Commission on the Status of Women,,Gender,,"C-2",14,
US-RPB-HH_023427,Call to Action,,,Christian Religious Left (CRL),"59-1, C-2",12,Ms. 76.59
US-RPB-HH_023477,Cambridge Committee for Responsible Research,"New York City, New York, United States",,,"C-2",9,
US-RPB-HH_023437,Calvary Temple,"Winnipeg, Manitoba, Canada",,Christian Religious Right (CRR),"15-5, C-2",7,Ms. 76.15
US-RPB-HH_023440,Calvert School,"Baltimore, Maryland, United States",,Home Schooing Orbit (HSO),"53-1, C-2",6,Ms. 76.53
US-RPB-HH_023463,Cambridge Chamber of Commerce,,,,"C-2",6,
US-RPB-HH_023408,California Teachers Association,"California, United States",,,"C-1, C-2",4,
US-RPB-HH_023453,Cambridge Algebra Project,,,Single Issue Focus Left (SIFL),"36-2, C-2",4,Ms. 76.36
US-RPB-HH_023413,"Californian, The","California, United States",,,"C-2",3,
US-RPB-HH_023416,Californians for Goldwater,"California, United States",,,"C-2",3,
US-RPB-HH_023461,Cambridge Center for Adult Education,"Cambridge, Massachusetts, United States",,,"XX-2, C-2",3,
US-RPB-HH_023470,Cambridge Civic Association,,,,"C-2",3,
US-RPB-HH_023545,Cambridge-Boston Committee to End the War in Vietnam,"Boston, Massachusetts, United States",,,"C-2",3,
US-RPB-HH_018556,A Call to Resist,,Politics,,"C-2",2,
US-RPB-HH_024064,Cavalry Temple,,,,"C-2",2,
US-RPB-HH_023411,California Young Americans for Freedom,"California, United States",,,"C-2",2,
US-RPB-HH_023433,Calvary Bible Church,,Religion,,"C-2",2,
US-RPB-HH_023443,Calyx Books,,,,"C-2",2,
US-RPB-HH_023444,CAM,,Religion,,"C-44, C-2",2,
US-RPB-HH_023445,Camark Press,,,,"C-2",2,
US-RPB-HH_023458,Cambridge Black Liberation Front,,,,"C-2",2,
US-RPB-HH_023473,"Cambridge Co-Ed Council, The",,,,"C-2",2,
US-RPB-HH_023475,Cambridge Commission on Nuclear Disarmament and Peace Education,,Violence/Military,,"C-2",2,
US-RPB-HH_023480,Cambridge Community Development Department,,,,"C-2",2,
US-RPB-HH_018557,A Cambridge Daily Free Press,,Publishers/Periodicals,,"C-2",1,
US-RPB-HH_023410,California Times Star,"California, United States",,,"C-2",1,
US-RPB-HH_023414,Californians Against Political Corruption,"California, United States",,,"C-2",1,
US-RPB-HH_023415,Californians Committee to Combat Communism,"California, United States",,,"C-2",1,
US-RPB-HH_023417,Californians for Liberal Representation,"California, United States",,,"C-2",1,
US-RPB-HH_023418,Californians for Morality,"California, United States",,,"C-2",1,
US-RPB-HH_023419,Californians to Combat Communism,"California, United States",,,"C-2",1,
US-RPB-HH_023420,California's Committee to Combat Communism,"California, United States",,,"C-2",1,
US-RPB-HH_023422,"Call Association, Inc., The",,,,"C-2",1,
US-RPB-HH_023423,Call for a New Party,,,,"C-2",1,
US-RPB-HH_023424,Call for a U.S. Soviet Nuclear Arms Freeze,,,,"C-2",1,
US-RPB-HH_023425,Call for Church Reform,,Religion,,"C-2",1,
US-RPB-HH_023426,Call Peace Action,,Violence/Military,,"C-2",1,
US-RPB-HH_023428,Call to Halt the Nuclear Arms Race,,Race,,"C-2",1,
US-RPB-HH_023430,CALS,,,,"C-2",1,
US-RPB-HH_023431,Calvalry Temple,,,,"C-2",1,
US-RPB-HH_023434,Calvary Contender,,,,"C-2",1,
US-RPB-HH_023435,Calvary Memorial Church,,Religion,,"C-2",1,
US-RPB-HH_023436,Calvary Presbyterian Church,,Religion,,"C-2",1,
US-RPB-HH_023438,Calvary United Methodist Church,,Religion,,"C-2",1,
US-RPB-HH_023441,Calvert Social Investment Fund,,,,"C-2",1,
US-RPB-HH_023442,"Calvert, Vavasseur & Company, Inc.",,,,"C-2",1,
US-RPB-HH_023446,Cambio Accordion Schools,,,,"C-2",1,
US-RPB-HH_023447,Cambodia Laos Vietnam War,,,,"C-2",1,
US-RPB-HH_023448,Cambodia Teach-in,,,,"C-2",1,
US-RPB-HH_023451,Cambridge Academy,,,,"C-2",1,
US-RPB-HH_023452,Cambridge Ad-Hoc Committee Opposed to US intervention in the Middle East,,,,"C-2",1,
US-RPB-HH_023454,Cambridge and Family Services,,,,"C-2",1,
US-RPB-HH_023455,Cambridge Association on the Status of Women,,Gender,,"C-2",1,
US-RPB-HH_023456,"Cambridge Bicentennial, The",,,,"C-2",1,
US-RPB-HH_023457,Cambridge Birth Center,,,,"C-2",1,
US-RPB-HH_023459,Cambridge Bookstore,,,,"C-2",1,
US-RPB-HH_023460,Cambridge Business Seminars,,,,"C-2",1,
US-RPB-HH_023462,Cambridge Center Theatre Company,,,,"C-2",1,
US-RPB-HH_023464,"Cambridge Chapter/Political Committee, List of Endorsed/Not Endorsed Candidates",,,,"C-2",1,
US-RPB-HH_023465,Cambridge Chronicle,,,,"C-2",1,
US-RPB-HH_023466,Cambridge Citizens for Adams,,,,"C-2",1,
US-RPB-HH_023467,Cambridge Citizens Opposed to Compulsory Fluoridation,,,,"C-2",1,
US-RPB-HH_023468,Cambridge City Council- Department of Human Service Programs,,,,"C-2",1,
US-RPB-HH_023469,Cambridge City Hospital,,,,"C-2",1,
US-RPB-HH_023471,Cambridge Club,,,,"C-2",1,
US-RPB-HH_023472,"Cambridge Coalition, The",,,,"C-2",1,
US-RPB-HH_023474,Cambridge College,"Cambridge, Massachusetts, United States",Education,,"C-2",1,
US-RPB-HH_023478,Cambridge Committee for Voter Registration,,,,"C-2",1,
US-RPB-HH_023481,"Cambridge Community Forum; First Universalist Church, Cambridge, MA","Cambridge, Massachusetts, United States",Religion,,"C-2",1,
US-RPB-HH_023482,Cambridge Community Outreach and Education in Justice for the Accused and Convicted,,,,"C-2",1,
US-RPB-HH_023483,Cambridge Council on Aging,,,,"C-2",1,
US-RPB-HH_023484,Cambridge Daily FREE Newspaper,,,,"C-2",1,
