id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005776,"Paulist Center, The","Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-6, P-09, P-10",102,Ms. 76.59
US-RPB-HH_005798,Pax Christi United States of America,"Washington, District of Columbia, United States",Politics,Peace Movement Left (PML),"32-5, P-10",87,Ms. 76.32
US-RPB-HH_005795,Pax Christi Massachusetts,"Attleboro, Massachusetts, United States",Religion,,"M-21, M-13, P-10",23,
US-RPB-HH_005800,"Pax World Foundation, The",,,Peace Movement Left (PML),"24-2, 32-6, P-10",17,Ms. 76.32
US-RPB-HH_005779,"Paulist Press, The","Mahwah, New Jersey, United States",Religion,,"P-10",16,
US-RPB-HH_005789,PAX,,Politics,,"P-10",10,
US-RPB-HH_005785,Paw Creek Church of God,,Religion,Christian Religious Right (CRR),"15-24, P-10",7,Ms. 76.15
US-RPB-HH_005801,"Payne, Jessica Wyatt",,,,"PH-7, P-10",4,
US-RPB-HH_005781,Paul's Mall & Jazz Workshop,,,,"P-10",2,
US-RPB-HH_005782,"Paulson, Daniel",,,,"AV-17, P-10",2,
US-RPB-HH_005791,Pax Center,,,,"P-10",2,
US-RPB-HH_005792,Pax Centurion,,,,"P-10",2,
US-RPB-HH_005794,Pax Christi Maine,"Maine, United States",Religion,,"P-10",2,
US-RPB-HH_005797,Pax Christi Netherlands,,Religion,,"P-10",2,
US-RPB-HH_005799,Pax Dei,,,,"P-10",2,
US-RPB-HH_005745,"Cellucci, Paul ",,,,"P-10",1,
US-RPB-HH_005778,Paulist National Catholic Evangelization Association,,Religion,,"P-10",1,
US-RPB-HH_005780,"Paulk, Earl",,,,"P-10",1,
US-RPB-HH_005784,"Pavlick, Richard P.",,,,"P-10",1,
US-RPB-HH_005786,Paw Creek Ministries,,Religion,,"P-10",1,
US-RPB-HH_005787,PAWMA/NWMAF,,,,"P-10",1,
US-RPB-HH_005788,"Pawn, The",,,,"P-10",1,
US-RPB-HH_005790,PAX America for Peace in the Americas,,Violence/Military,,"P-10",1,
US-RPB-HH_005793,Pax Christi Illinois,"Illinois, United States",Religion,,"P-10",1,
US-RPB-HH_005796,Pax Christi National Assembly,,Religion,,"P-10",1,
US-RPB-HH_005802,"Payne, Ron",,,,"P-10",1,
US-RPB-HH_005803,Payraise for Peace,,Violence/Military,,"P-10",1,
US-RPB-HH_005804,PBSW Corporation,,,,"P-10",1,
US-RPB-HH_015382,P.A.W.S.,,,,"P-10",1,
US-RPB-HH_022069,"Paulk, Bishop Earl",,,,"P-10",1,
