id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030890,Forum Publishing Co.,"Centerport, New York, United States",Politics,Extreme Right Organization (ERO),"Z-12, 43-4, F-26, N-30, Books-86, F-25",159,Ms. 76.43
US-RPB-HH_003996,Western Islands Publishers,,Politics,Militant Anti-Communist (MAC),"23-17, 23-16, W-21, Books-86, Books-89",41,Ms. 76.23
US-RPB-HH_026172,Columbia Publishing Company,"Washington, District of Columbia, United States",Publishers/Periodicals,,"Books-86, C-101",16,
US-RPB-HH_003339,Viewpoint: Speakers for Radical Change,,,,"Books-86, V-6",15,
US-RPB-HH_002909,University of Chicago Press,"Chicago, Illinois, United States",Education,,"U-37, Books-86",6,
US-RPB-HH_003371,Vintage Books,,,,"Books-86, V-8",3,
US-RPB-HH_009128,Scholastic Inc.,,,,"S-7, Books-86",3,
US-RPB-HH_006727,Praeger Publishers,,,,"Books-86, P-39",2,
US-RPB-HH_004785,Word Books,,Religion,,"Books-86",1,
US-RPB-HH_029067,"E.P. Dutton & Co., Inc.",,,,"Books-86",1,
