id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003163,"Venceremos Brigade National Office, Inc.","New York, New York, United States",International,Single Issue Focus Left (SIFL),"36-12, V-2",40,Ms. 76.36
US-RPB-HH_003173,Veritas Foundation,,,,"V-2",30,
US-RPB-HH_003169,"Vennard, Wickliffe B., Sr.",,,Independent Pamphleteer Right (IPR),"19-1, W-28, V-2",26,Ms. 76.19
US-RPB-HH_003171,Verdict Magazine,,,,"V-2",9,
US-RPB-HH_003184,Vermont Committee on Southern Africa,"Vermont, United States",,,"V-2",8,
US-RPB-HH_003154,"Vegetarian Information Service, Inc.",,,Single Issue Focus Left (SIFL),"36-12, V-2",6,Ms. 76.36
US-RPB-HH_003151,Vecino,,,,"V-2",4,
US-RPB-HH_003164,Venceremos Publications,,,,"V-2",4,
US-RPB-HH_003172,"Veritas Book Club, The",,,,"V-2",4,
US-RPB-HH_003170,Verbo Ministries,,Religion,,"V-2",3,
US-RPB-HH_003180,Vermont Coalition Against Bork,"Vermont, United States",,,"V-2",3,
US-RPB-HH_003182,"Vermont Committee for AIDS Resources, Education & Services","Vermont, United States",,,"V-2",3,
US-RPB-HH_003186,Vermont Committee on the Status of Euromissiles,"Vermont, United States",,Single Issue Focus Left (SIFL),"36-12, V-2",3,Ms. 76.36
US-RPB-HH_003188,Vermont Country Store,"Vermont, United States",,,"V-2",3,
US-RPB-HH_003155,Vegetarian Times,,,,"V-2",2,
US-RPB-HH_003162,"Venable, James R.",,,,"V-2, J-2",2,
US-RPB-HH_003166,"Venerable Anna Catherine Emmerick Academy, The",,,,"V-2",2,
US-RPB-HH_003174,Verites,,,,"V-2",2,
US-RPB-HH_003179,Vermont Central America Non-Intervention Network,"Vermont, United States",,,"V-2",2,
US-RPB-HH_003187,Vermont Community Loan Fund,"Vermont, United States",,,"V-2",2,
US-RPB-HH_003190,Vermont Democratic Party,"Vermont, United States",,,"V-2",2,
US-RPB-HH_003148,"Veale, David",,,,"V-2",1,
US-RPB-HH_003149,"Veasley, Robert Jr.",,,,"V-2",1,
US-RPB-HH_003150,"Vecchio, Mary Ann",,,,"V-2",1,
US-RPB-HH_003152,"Vecino Building Brigade, The",,,,"V-2",1,
US-RPB-HH_003153,Vegetarian Action,,,,"V-2",1,
US-RPB-HH_003156,"Vegetarian Wanna Bees, The",,,,"V-2",1,
US-RPB-HH_003157,Vegetation From the Sea,,,,"V-2",1,
US-RPB-HH_003158,"Velella, Rose",,,,"V-2",1,
US-RPB-HH_003159,Velma,,,,"V-2",1,
US-RPB-HH_003160,"Velvel, Lawrence R.",,,,"V-2",1,
US-RPB-HH_003161,Ven. Anne Catherine Emmerick Shrine and Academy,,,,"V-2",1,
US-RPB-HH_003165,Vencermos Brigade,,,,"V-2",1,
US-RPB-HH_003167,"Ghosananda, Venerable Maha",,,,"V-2",1,
US-RPB-HH_003175,Vermond Farm Advocacy Network,,,,"V-2",1,
US-RPB-HH_003176,Vermont American Friends Service Committee,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003177,Vermont C.A.R.E.S.,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003178,Vermont Center For Independent Living,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003181,"Vermont Coalition for Jobs, Peace and Justice","Vermont, United States",Violence/Military,,"V-2",1,
US-RPB-HH_003183,Vermont Committee for Irish Human Rights,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003185,Vermont Committee on Southern America,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003189,Vermont Crossroads Press,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003191,Vermont ERA Information Committee,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003192,Vermont Federation of Labor Unions,"Vermont, United States",Labor,,"V-2",1,
US-RPB-HH_003193,Vermont Federation of Republican Women,"Vermont, United States",Gender,,"V-2",1,
US-RPB-HH_003194,Vermont Free Territory,"Vermont, United States",,,"V-2",1,
US-RPB-HH_023832,"Vericker, Carol",,,,"V-2",1,
US-RPB-HH_028125,"Vered, Dan",,,,"V-2",1,
