id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009964,Socialist Workers Campaign,"New York, New York, United States",Politics,,"NU-3, XX-3, S-28, S-29",102,
US-RPB-HH_018529,"700 Club, The","Virginia Beach, Virginia, United States",Religion,,"NU-2, NU-3",9,
US-RPB-HH_018491,1776 Magazine,,,,"NU-3",6,
US-RPB-HH_018490,1590 Broadcaster,,,,"NU-3",5,
US-RPB-HH_009970,"Socialist Workers Party, Massachusetts","Massachusetts, United States",,,"NU-3, M-22, S-29",3,
US-RPB-HH_018499,"1976 Committee, The",,Politics,Militant Conservatives (MC),"49-11, NU-3",3,Ms. 76.49
US-RPB-HH_018502,1985 August Actions Committee,,Politics,,"NU-3",3,
US-RPB-HH_018475,100% Vote,,Politics,,"NU-3",2,
US-RPB-HH_018489,"15,000 Club, The",,,,"NU-3",2,
US-RPB-HH_018546,91st Brigade,,Violence/Military,,"NU-3",2,
US-RPB-HH_018474,100 Cose,,,,"NU-3",1,
US-RPB-HH_018476,1000 Islands International Council,,International,,"NU-3",1,
US-RPB-HH_018477,1186 Group,,,,"NU-3",1,
US-RPB-HH_018478,1199 Mass,,Social/Health,,"NU-3",1,
US-RPB-HH_018483,"128 Publishing Co., The Inc.",,Publishers/Periodicals,,"NU-3, UM-26",1,
US-RPB-HH_018492,1917: Journal of the Bolshevik Tendency,,Politics,,"NU-3",1,
US-RPB-HH_018493,1956 All-Star Conference,,Social/Health,,"NU-3",1,
US-RPB-HH_018494,1961 New March of Dimes,,Social/Health,,"NU-3",1,
US-RPB-HH_018495,1963 University of Life,,Religion,,"NU-3",1,
US-RPB-HH_018496,1968 Campaign Fund,,Politics,,"NU-3",1,
US-RPB-HH_018497,1972 Captive Nations Week and Rally of New England,,International,,"NU-3",1,
US-RPB-HH_018500,1976 National Urban League Conference,,Social/Health,,"NU-3",1,
US-RPB-HH_018501,1983 Census on Diet and Breast Cancer,,Social/Health,,"NU-3",1,
US-RPB-HH_018503,1986 Young Conservative Alliance,,Politics,,"NU-3",1,
US-RPB-HH_018504,1987 Flexible Compensation Conference,,Labor,,"NU-3",1,
US-RPB-HH_018522,396th Base Headquarters & Air Base Squadron,,Government,,"NU-3",1,
US-RPB-HH_018525,408 Printing & Publishing Corp.,,Publishers/Periodicals,,"NU-3",1,
US-RPB-HH_018530,7200 Miles,,,,"NU-3",1,
US-RPB-HH_018535,"800 Club, The",,,,"NU-3",1,
US-RPB-HH_018536,8000 Blessed Family Association,,Religion,,"NU-3",1,
US-RPB-HH_018547,91st Congress,,Government,,"NU-3",1,
