id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026772,"Committee to Restore the Constitution, Inc.","Fort Collins, Colorado, United States",Government,Extreme Right Organization (ERO),"43-3, C-112, C-113, A-86",94,Ms. 76.43
US-RPB-HH_020920,Arts for a New Nicaragua,"Boston, Massachusetts, United States",International,Arts And Crafts Left (AACL),"2-1, A-86",24,Ms. 76.2
US-RPB-HH_020927,Aryan Book Center,,,,"A-87, A-86",15,
US-RPB-HH_020865,"Army of Israel, The",,,Nazi (N),"26-1, A-86",14,Ms. 76.26
US-RPB-HH_020903,Artisan Sales,,,Christian Identity (CI),"10-1, A-86",12,Ms. 76.10
US-RPB-HH_018873,"Addison, Addi",,,,"PC-93, A-5, A-86, PC-80",10,
US-RPB-HH_020906,"Artists Alliance Against Violence, Inc.",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-86",10,Ms. 76.3
US-RPB-HH_020913,Artists for Oxfam,,,Arts And Crafts Left (AACL),"2-1, A-86",10,Ms. 76.2
US-RPB-HH_020911,Artists' Call Against U.S. Intervention in Central America,,,Arts And Crafts Left (AACL),"2-1, A-86",8,Ms. 76.2
US-RPB-HH_020914,Artists for Survival,,,,"A-86",8,
US-RPB-HH_020869,"Arno Breker Society, Inc.",,,Arts And Crafts Right (AACR),"75-1, A-86",7,Ms. 76.75
US-RPB-HH_020925,"Aryan Army, The",,,Hate Groups Extreme Right (HGER),"72-1, A-86",6,Ms. 76.72
US-RPB-HH_020857,Arms of Love Ministries,,Religion,,"A-86",5,
US-RPB-HH_020874,ARROW,,,,"Books-94, A-86",4,
US-RPB-HH_020926,Aryan Awareness Movement,,,,"A-86",4,
US-RPB-HH_020849,"Armenian Weekly, The",,,,"A-85, A-86",3,
US-RPB-HH_020909,Artists Brigade,,,,"A-86",3,
US-RPB-HH_020912,Artists for Nuclear Disarmament,,,,"A-86",3,
US-RPB-HH_020850,Armenian Youth Federation of America,,Students/Youth,,"A-86",2,
US-RPB-HH_020855,"Arms Control Association, The",,,,"A-86",2,
US-RPB-HH_020856,"Arms of Friendship, Inc.",,,,"A-86",2,
US-RPB-HH_020858,Arms Race Education Project,,Race,,"A-86",2,
US-RPB-HH_020861,"Armstrong, Garner Ted",,,,"A-86",2,
US-RPB-HH_020863,"Armstrong, George",,,,"A-86",2,
US-RPB-HH_020876,Arrows of Truth,,,,"A-86",2,
US-RPB-HH_020884,Art New England,"New England, United States",,,"XX-12, A-86",2,
US-RPB-HH_020918,"Arts Company, The",,,,"A-86",2,
US-RPB-HH_020924,Aryan Action Line,,,,"A-86",2,
US-RPB-HH_019345,ALPAC,,,,"A-86",1,
US-RPB-HH_020853,"Armorial, The",,,,"A-86",1,
US-RPB-HH_020854,Arms and Armour Press,,,,"A-86",1,
US-RPB-HH_020859,Arms Race Moratorium Act,,Race,,"A-86",1,
US-RPB-HH_020860,Arms Reversal Program,,,,"A-86",1,
US-RPB-HH_020864,"Army and Navy Union, United States of America",,Politics,,"A-86",1,
US-RPB-HH_020866,"Army to End the War, The",,,,"A-86",1,
US-RPB-HH_020868,Arnie King Support Committee,,,,"A-86",1,
US-RPB-HH_020870,Arnold Johnson 70th Birthday Tribute,,,,"A-86",1,
US-RPB-HH_020871,"Silver, Arnold",,,,"A-86",1,
US-RPB-HH_020872,"Aronson, James",,,,"A-86",1,
US-RPB-HH_020873,Arrangements Committee,,,,"A-86",1,
US-RPB-HH_020875,Arrow Publications,,,,"A-86",1,
US-RPB-HH_020877,ARRRP/Ninth District Voter Education Coalition,,,,"A-86",1,
US-RPB-HH_020878,Arson Prevention Action Council,,,,"A-86",1,
US-RPB-HH_020879,Art & Auction,,,,"A-86",1,
US-RPB-HH_020880,"Art Center, The",,,,"A-86",1,
US-RPB-HH_020881,Art for a New Nicaragua,,,,"A-86",1,
US-RPB-HH_020882,Art for Peace and International Understanding,,Violence/Military,,"A-86",1,
US-RPB-HH_020883,Art in Action,,,,"A-86",1,
US-RPB-HH_020885,"Art of Living, The",,,,"A-86",1,
US-RPB-HH_020886,"Art of Self Defense for Women, The",,Gender,,"A-86",1,
US-RPB-HH_020887,Art Services,,,,"A-86",1,
US-RPB-HH_020888,Artek Inc,,,,"A-86",1,
US-RPB-HH_020890,Artemis Project,,,,"A-86",1,
US-RPB-HH_020892,Arthritis Foundation,,,,"A-86",1,
US-RPB-HH_020894,Arthur C. Croft Publication,,,,"A-86",1,
US-RPB-HH_020900,Arthur M. Hyde Foundation,,,,"A-86",1,
US-RPB-HH_020902,Arthus Andersen & Co.,,,,"A-86",1,
US-RPB-HH_020904,Artist Call Against US,,,,"A-86",1,
US-RPB-HH_020905,Artists Against Aparthed,,,,"A-86",1,
US-RPB-HH_020907,Artists and Athletes Against Apartheid,,,,"A-86",1,
US-RPB-HH_020910,Artists' Call,,,,"A-86",1,
US-RPB-HH_020916,Arton's Cultural Affairs Society and Publishing Inc,,Publishers/Periodicals,,"A-86",1,
US-RPB-HH_020917,Arts at St. Ann's,,,,"A-86",1,
US-RPB-HH_020919,Arts Council of Great Mountain,,Cultural,,"A-86",1,
US-RPB-HH_020921,"Arts International, Ltd.",,Cultural,,"A-86",1,
US-RPB-HH_020923,Arya Publishers,,,,"A-86",1,
