id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025053,"Christian Nationalist Crusade, The","St. Louis, Missouri, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-1, 6-3, 72-1, 6-2, C-66, CL-22, C-64, C-65",315,Ms. 76.6
US-RPB-HH_012257,National Association for the Advancement of White People,"Delaware, United States",Race,Hate Groups Extreme Right (HGER),"5-2, 72-1, 6-3, N-11, PC-87, N-12",121,Ms. 76.72
US-RPB-HH_024936,Christian Educational Association,China,Religion,Christian Religious Right (CRR),"6-1, 15-9, 6-1X, 72-1, 6-2X, XX-25, C-59, C-60",114,Ms. 76.15
US-RPB-HH_020938,Aryan Nations,"Hayden Lake, Idaho, United States",Race,Hate Groups Extreme Right (HGER),"26-1, 72-1, A-87",58,Ms. 76.72
US-RPB-HH_019445,America First Committee,"Chicago, Illinois, United States",,Hate Groups Extreme Right (HGER),"72-1, A-21",35,Ms. 76.72
US-RPB-HH_031593,From the Mountain,"Chapel Hill, North Carolina, United States",Religion,Hate Groups Extreme Right (HGER),"72-1, F-44",35,Ms. 76.72
US-RPB-HH_023688,"Canadian Intelligence Service, The","Flesherton, Ontario, Canada",Government,Hate Groups Extreme Right (HGER),"72-1, C-7",31,Ms. 76.72
US-RPB-HH_029838,European American Educational Association,,Education,Hate Groups Extreme Right (HGER),"72-1, E-17",22,Ms. 76.72
US-RPB-HH_025068,Christian Patriots Crusade,,Religion,Hate Groups Extreme Right (HGER),"72-1, C-67",21,Ms. 76.72
US-RPB-HH_028763,Dixie Press,,,Hate Groups Extreme Right (HGER),"72-1, D-20, D-21",20,Ms. 76.72
US-RPB-HH_012861,National Law Enforcement Committee,,,Hate Groups Extreme Right (HGER),"72-1, N-34",19,Ms. 76.72
US-RPB-HH_025160,Christians Awake Ministry,,Religion,Hate Groups Extreme Right (HGER),"72-1, C-71",14,Ms. 76.72
US-RPB-HH_019850,American Front,"San Francisco, California, United States",,Hate Groups Extreme Right (HGER),"72-1, A-42",14,Ms. 76.72
US-RPB-HH_028541,Der Freikorpsmann Presse,,,Hate Groups Extreme Right (HGER),"72-1, F-41, D-15",14,Ms. 76.72
US-RPB-HH_027819,Criminal Politics,,,Hate Groups Extreme Right (HGER),"72-1, C-149, C-148",13,Ms. 76.72
US-RPB-HH_024380,Central New York White Pride,"New York, United States",,Hate Groups Extreme Right (HGER),"72-1, C-34",12,Ms. 76.72
US-RPB-HH_027726,"Covenant, the Sword, and the Arm of the Lord, The",,,Hate Groups Extreme Right (HGER),"72-1, C-147",12,Ms. 76.72
US-RPB-HH_027319,Conservative Viewpoint Publishing Company,,,Hate Groups Extreme Right (HGER),"72-1, C-132",12,Ms. 76.72
US-RPB-HH_028358,Defenders of the United States of America  Republic,,Politics,Hate Groups Extreme Right (HGER),"72-1, D-9",11,Ms. 76.72
US-RPB-HH_032450,Grass Roots,,,Hate Groups Extreme Right (HGER),"72-1, G-21",10,Ms. 76.72
US-RPB-HH_024494,"Hudson, Charles B.",,,Hate Groups Extreme Right (HGER),"72-1, H-27, A-82",9,Ms. 76.72
US-RPB-HH_033506,Heritage Library,"Lakeville, Minnesota, United States",,Hate Groups Extreme Right (HGER),"72-1, H-16",8,Ms. 76.72
US-RPB-HH_018789,Action Patriots,,,Hate Groups Extreme Right (HGER),"72-1, A-4",7,Ms. 76.72
US-RPB-HH_018957,Advocates of Our Lady,,,Hate Groups Extreme Right (HGER),"72-1, A-6",7,Ms. 76.72
US-RPB-HH_018971,Affirmations,,Race,Hate Groups Extreme Right (HGER),"72-1, A-6",7,Ms. 76.72
US-RPB-HH_027567,"Cosmopolitan Brotherhood Association, The","Angleton, Texas, United States",,Hate Groups Extreme Right (HGER),"72-1, C-139",7,Ms. 76.72
US-RPB-HH_033509,"Heritage Manor, Incorporated","Mayfield, Kentucky, United States",,Hate Groups Extreme Right (HGER),"72-1, H-16",7,Ms. 76.72
US-RPB-HH_020925,"Aryan Army, The",,,Hate Groups Extreme Right (HGER),"72-1, A-86",6,Ms. 76.72
US-RPB-HH_025578,Citizens for Honesty,,,Hate Groups Extreme Right (HGER),"72-1, C-88",6,Ms. 76.72
US-RPB-HH_029173,Eastern Hammer Skinheads,,,Hate Groups Extreme Right (HGER),"72-1, E-3",6,Ms. 76.72
US-RPB-HH_017295,Liberty Lovers Library,,,Hate Groups Extreme Right (HGER),"72-1, L-34",5,Ms. 76.72
US-RPB-HH_017473,List ADL,,,Hate Groups Extreme Right (HGER),"72-1, L-38",5,Ms. 76.72
US-RPB-HH_020942,Aryan Racial Loyalist Party,,Race,Hate Groups Extreme Right (HGER),"72-1, A-87",5,Ms. 76.72
US-RPB-HH_024994,Christian International Publications,,Religion,Hate Groups Extreme Right (HGER),"72-1, C-62",5,Ms. 76.72
US-RPB-HH_024634,Chicago White Vikings/ American White Separatist Movement,"Chicago, Illinois, United States",,Hate Groups Extreme Right (HGER),"72-1, C-39",5,Ms. 76.72
US-RPB-HH_024860,"Christian Book Club of America, The",,Religion,Hate Groups Extreme Right (HGER),"72-1, C-49",5,Ms. 76.72
US-RPB-HH_020161,American Spring,United States,,Hate Groups Extreme Right (HGER),"72-1, A-62",5,Ms. 76.72
US-RPB-HH_012178,Nation Graphics,"North Branford, Connecticut, United States",,Hate Groups Extreme Right (HGER),"72-1, N-5",4,Ms. 76.72
US-RPB-HH_011329,Midwest Information News Service,,,Hate Groups Extreme Right (HGER),"72-1, M-35",4,Ms. 76.72
US-RPB-HH_018488,14 Word Press,,Social/Health,Hate Groups Extreme Right (HGER),"72-1, F-31, NU-1",4,Ms. 76.72
US-RPB-HH_020949,"Aryan Socialist Party, USA",,,Hate Groups Extreme Right (HGER),"72-1, A-87",4,Ms. 76.72
US-RPB-HH_021200,Attack Communist Tactics,,,Hate Groups Extreme Right (HGER),"72-1, A-93",4,Ms. 76.72
US-RPB-HH_016883,League of Aryan Warriors,,Race,Hate Groups Extreme Right (HGER),"72-1, L-10",3,Ms. 76.72
US-RPB-HH_025058,Christian Order,,Religion,Hate Groups Extreme Right (HGER),"72-1, C-66",3,Ms. 76.72
US-RPB-HH_027135,Conflagration / Right as Reina,,,Hate Groups Extreme Right (HGER),"72-1, C-127",3,Ms. 76.72
US-RPB-HH_030220,Fax News,,,Hate Groups Extreme Right (HGER),"72-1, F-8",3,Ms. 76.72
US-RPB-HH_028657,Dilys Publications,,,Hate Groups Extreme Right (HGER),"72-1, D-19",3,Ms. 76.72
US-RPB-HH_031728,Future Fighters,,,Hate Groups Extreme Right (HGER),"72-1, F-48",3,Ms. 76.72
