id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011737,"Moody Bible Institute of Chicago, The","Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-21, 15-22, M-53",59,Ms. 76.15
US-RPB-HH_025141,"Christian Working Woman, The","Chicago, Illinois, United States",Religion,Women's Movement Right (WMR),"45-1, C-70",40,Ms. 76.45
US-RPB-HH_009806,Slavic Gospel Association,"Chicago, Illinois, United States",Religion,Christian Religious Right (CRR),"15-29, S-21",34,Ms. 76.15
US-RPB-HH_012380,"National Center for the Laity, The","Chicago, Illinois, United States",Religion,Christian Religious Left (CRL),"59-5, N-16",33,Ms. 76.59
US-RPB-HH_006928,Pro-Life Action League,"Chicago, Illinois, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",29,Ms. 76.1
US-RPB-HH_024876,Christian Century,"Chicago, Illinois, United States",Religion,,"C-50, C-49",26,
US-RPB-HH_008386,"Right to Life, Inc.","Chicago, Illinois, United States",Religion,,"R-32, R-31",19,
US-RPB-HH_000778,"Sunshine Gospel Mission, Inc.","Chicago, Illinois, United States",Religion,,"S-69",16,
US-RPB-HH_005609,Passionist Fathers,"Chicago, Illinois, United States",Religion,,"P-06",13,
US-RPB-HH_012393,National Christian Association,"Chicago, Illinois, United States",Religion,,"N-16",12,
US-RPB-HH_018542,8th Day Center for Justice,"Chicago, Illinois, United States",Religion,,"NU-1",6,
US-RPB-HH_005420,Zygon,"Chicago, Illinois, United States",Religion,,"Z-1",3,
US-RPB-HH_012865,National Lawyers Council -- Church League of America,"Chicago, Illinois, United States",Religion,,"N-35",1,
US-RPB-HH_012247,"National Association for Lay Ministry, The","Chicago, Illinois, United States",Religion,,"N-10",1,
US-RPB-HH_011481,"Ministry of Moody Bible Institute, A","Chicago, Illinois, United States",Religion,,"M-40",1,
US-RPB-HH_027983,Cup of Cold Water Ministry,"Sheridan, Illinois, United States",Religion,,"C-152",1,
