id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003856,"We, The People, United!",,,Extreme Left Organizations (ELO),"42-19, 49-13, 43-9, W-16",106,Ms. 76.42
US-RPB-HH_002441,United Labor Action,,Labor,Extreme Left Organizations (ELO),"42-19, U-15",57,Ms. 76.42
US-RPB-HH_004945,"World Fellowship, Inc.","Albany, New Hampshire, United States",Race,Extreme Left Organizations (ELO),"42-19, W-50",38,Ms. 76.42
US-RPB-HH_003865,"Weatherman, The","Ann Arbor, Michigan, United States",Politics,Extreme Left Organizations (ELO),"42-19, PH-5, W-16",36,Ms. 76.42
US-RPB-HH_003422,Vocations for Social Change,,,Extreme Left Organizations (ELO),"42-19, V-9",27,Ms. 76.42
US-RPB-HH_003041,"Urban Planning Aid, Inc.","Boston, Massachusetts, United States",,Extreme Left Organizations (ELO),"42-19, T-20, U-42",25,Ms. 76.42
US-RPB-HH_004871,Working People's News,"New York, New York, United States",Labor,Extreme Left Organizations (ELO),"42-19, W-48",23,Ms. 76.42
US-RPB-HH_004832,Workers Defense League,,Politics,Extreme Left Organizations (ELO),"42-19, W-45",16,Ms. 76.42
US-RPB-HH_005354,"Youth Liberation Press, Inc.","Ann Arbor, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-19, Y-8",13,Ms. 76.42
US-RPB-HH_003242,Veterans of the Abraham Lincoln Brigade,,Violence/Military,Extreme Left Organizations (ELO),"42-19, V-3, A-1",13,Ms. 76.42
US-RPB-HH_002500,"United Peoples' Organization, The",,,Extreme Left Organizations (ELO),"42-19, U-17",12,Ms. 76.42
US-RPB-HH_005313,Your Military Left,,,Extreme Left Organizations (ELO),"42-19, Y-6",11,Ms. 76.42
US-RPB-HH_003951,West End Press,"New York City, New York, United States",,Extreme Left Organizations (ELO),"42-19, W-19",11,Ms. 76.42
US-RPB-HH_004834,Workers Education Center,,Labor,Extreme Left Organizations (ELO),"42-19, W-45",10,Ms. 76.42
US-RPB-HH_004873,"Working Together, Inc.","Eugene, Oregon, United States",,Extreme Left Organizations (ELO),"42-19, W-48",9,Ms. 76.42
US-RPB-HH_004153,White Rose Support Collective,,,Extreme Left Organizations (ELO),"42-19, W-26",9,Ms. 76.42
US-RPB-HH_004827,Workers' Books,,Politics,Extreme Left Organizations (ELO),"42-19, W-44",6,Ms. 76.42
US-RPB-HH_002444,United Labor Unions,,Labor,Extreme Left Organizations (ELO),"42-19, U-15",5,Ms. 76.42
US-RPB-HH_004819,Workers' Action,,Politics,Extreme Left Organizations (ELO),"42-19, W-44",5,Ms. 76.42
US-RPB-HH_003196,Vermont Freeman,"Vermont, United States",,Extreme Left Organizations (ELO),"42-19, V-3",5,Ms. 76.42
US-RPB-HH_002963,University Radical Union,,Education,Extreme Left Organizations (ELO),"42-19, U-40",4,Ms. 76.42
US-RPB-HH_003087,"V.R. Leviathan Publications, Inc.",,,Extreme Left Organizations (ELO),"42-19, L-16, V-14, V-1",4,Ms. 76.42
