id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003786,Watch Washington Club,,,Extreme Right Organization (ERO),"43-8, 43-9, W-12, PC-95, W-11",157,Ms. 76.43
US-RPB-HH_001944,Truth Missions Inc.,,Religion,Extreme Right Organization (ERO),"43-8, T-24, T-25",33,Ms. 76.43
US-RPB-HH_008350,RIGHT,,,Extreme Right Organization (ERO),"43-8, R-31",33,Ms. 76.43
US-RPB-HH_003744,Washington Observer,"Washington, Pennsylvania, United States",Publishers/Periodicals,Extreme Right Organization (ERO),"43-8, W-8, A-50",24,Ms. 76.43
US-RPB-HH_010392,Sovereign Press,"Rochester, Washington, United States",Politics,Extreme Right Organization (ERO),"43-8, S-42",21,Ms. 76.43
US-RPB-HH_003387,Virginia Publishing Company,"Lynchburg, Virginia, United States",Religion,Extreme Right Organization (ERO),"43-8, V-8",18,Ms. 76.43
US-RPB-HH_010195,South Boston Information Center,"Boston, Massachusetts, United States",,Extreme Right Organization (ERO),"43-8, S-36",18,Ms. 76.43
US-RPB-HH_008986,Sanctuary Press Ltd.,,,Extreme Right Organization (ERO),"43-8, S-4",13,Ms. 76.43
US-RPB-HH_000341,Statecraft - A Journal of Political Education,,,Extreme Right Organization (ERO),"43-8, S-57",12,Ms. 76.43
US-RPB-HH_000730,"Summit Sun, The",,,Extreme Right Organization (ERO),"43-8, 43-4X, S-68",12,Ms. 76.43
US-RPB-HH_001933,"Truth Crusader, The",,,Extreme Right Organization (ERO),"43-8, T-24, PC-98",10,Ms. 76.43
US-RPB-HH_009240,"Scroll, The",,,Extreme Right Organization (ERO),"43-8, S-10",10,Ms. 76.43
US-RPB-HH_003341,"Vigilance, Inc.",,,Extreme Right Organization (ERO),"43-8, V-6",8,Ms. 76.43
US-RPB-HH_002642,United States Flag Committee,,Politics,Extreme Right Organization (ERO),"43-8, U-19, U-46",7,Ms. 76.43
US-RPB-HH_003074,"Utah Independent, The","Utah, United States",,Extreme Right Organization (ERO),"43-8, U-58",6,Ms. 76.43
US-RPB-HH_001208,Tenney Reports,,,Extreme Right Organization (ERO),"43-8, T-7",6,Ms. 76.43
US-RPB-HH_003345,Vigilantes of America,,,Extreme Right Organization (ERO),"43-8, V-6",5,Ms. 76.43
US-RPB-HH_007301,Publius Press,,,Extreme Right Organization (ERO),"43-8, P-62",5,Ms. 76.43
US-RPB-HH_001267,Texas Voters For Enforcing the Constitution,"Texas, United States",Government,Extreme Right Organization (ERO),"43-8, T-8",4,Ms. 76.43
US-RPB-HH_009075,Saving America,,,Extreme Right Organization (ERO),"43-8, S-6",4,Ms. 76.43
US-RPB-HH_003459,Voice of the People,,,Extreme Right Organization (ERO),"43-8, V-11",3,Ms. 76.43
US-RPB-HH_003689,Warelands,,,Extreme Right Organization (ERO),"43-8, W-6",3,Ms. 76.43
US-RPB-HH_000427,"Stoessel Report, The",,,Extreme Right Organization (ERO),"43-8, S-59",3,Ms. 76.43
US-RPB-HH_001117,"Technology Group of Companies, The",,,Extreme Right Organization (ERO),"43-8, T-5",3,Ms. 76.43
US-RPB-HH_010000,Society for the Protection of Individual Rights and Liberties,,,Extreme Right Organization (ERO),"43-8, S-30",3,Ms. 76.43
US-RPB-HH_008779,S. B. M. Publishers Inc.,,,Extreme Right Organization (ERO),"43-8, 43-4X, S-1",3,Ms. 76.43
