id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022001,Bikes Not Bombs,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, B-21, B-22",71,Ms. 76.36
US-RPB-HH_020980,Asia Resource Center,,International,Single Issue Focus Left (SIFL),"36-1, A-88",56,Ms. 76.36
US-RPB-HH_018983,"Africa Fund, The","New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-8, A-9",46,Ms. 76.36
US-RPB-HH_019524,American Association for the United Nations,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, A-22",38,Ms. 76.36
US-RPB-HH_021592,Bay State Center for Economic Conversion,"Cambridge, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-1, B-6",29,Ms. 76.36
US-RPB-HH_020821,Arlington Central America Committee,United States,,Single Issue Focus Left (SIFL),"36-1, A-83",20,Ms. 76.36
US-RPB-HH_019663,American Committee for the Protection of Foreign Born,United States,,Single Issue Focus Left (SIFL),"36-1, A-30",17,Ms. 76.36
US-RPB-HH_020771,Architects and Planners in Support of Nicaragua,,,Single Issue Focus Left (SIFL),"36-1, A-83",17,Ms. 76.36
US-RPB-HH_021694,Ben Linder Memorial Fund,,,Single Issue Focus Left (SIFL),"36-1, B-12",14,Ms. 76.36
US-RPB-HH_019657,"American Committee for Human Rights, The",United States,,Single Issue Focus Left (SIFL),"36-1, A-30",13,Ms. 76.36
US-RPB-HH_020562,Ann Arbor Tenants Union,"Michigan, United States",,Single Issue Focus Left (SIFL),"36-1, A-78",13,Ms. 76.36
US-RPB-HH_020594,Anthropology Resource Center,,,Single Issue Focus Left (SIFL),"36-1, A-78",13,Ms. 76.36
US-RPB-HH_020339,Americans for South Africa,United States,,Single Issue Focus Left (SIFL),"36-1, A-70",11,Ms. 76.36
US-RPB-HH_021766,Berkeley Tenants Organizing Committee,"Berkeley, California, United States",,Single Issue Focus Left (SIFL),"36-1, B-14",11,Ms. 76.36
US-RPB-HH_019184,Albanian Affairs Study Group,,,Single Issue Focus Left (SIFL),"36-1, A-13",10,Ms. 76.36
US-RPB-HH_020996,Assassination Information Bureau,,,Single Issue Focus Left (SIFL),"36-1, A-88",10,Ms. 76.36
US-RPB-HH_019655,American Committee for Cultural Freedom,United States,,Single Issue Focus Left (SIFL),"36-1, A-30",8,Ms. 76.36
US-RPB-HH_019712,American Council on Race Relations,United States,Race,Single Issue Focus Left (SIFL),"36-1, A-33",8,Ms. 76.36
US-RPB-HH_022013,Bill of Rights Foundation,,,Single Issue Focus Left (SIFL),"36-1, B-22",7,Ms. 76.36
US-RPB-HH_020334,Americans for SALT,United States,,Single Issue Focus Left (SIFL),"36-1, A-70",7,Ms. 76.36
US-RPB-HH_020978,Asia Pacific Center for Justice and Peace,,Violence/Military,Single Issue Focus Left (SIFL),"69-1, 36-1, A-88",6,Ms. 76.36
US-RPB-HH_019388,Alternatives for Simple Living,,,Single Issue Focus Left (SIFL),"36-1, A-19",5,Ms. 76.36
US-RPB-HH_022154,Black Swan Press,"San Francisco, California, United States",,Single Issue Focus Left (SIFL),"36-1, B-27",5,Ms. 76.36
US-RPB-HH_019654,"American Committee for Cape Verde, The",United States,,Single Issue Focus Left (SIFL),"36-1X, 36-1, A-30",4,Ms. 76.36
US-RPB-HH_018886,Ad-Hoc Committee for a Safe Boston Harbor,"Boston, Massachusetts, United States",Environment,Single Issue Focus Left (SIFL),"36-1, A-4",4,Ms. 76.36
US-RPB-HH_022063,Birthrights,,,Single Issue Focus Left (SIFL),"36-1, B-24",4,Ms. 76.36
US-RPB-HH_020669,"Anti-Warrior, The",,,Single Issue Focus Left (SIFL),"36-1, A-80",4,Ms. 76.36
US-RPB-HH_018729,"Accountants for the Public Interest of Rhode Island, Inc.","Rhode Island, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-2",3,Ms. 76.36
US-RPB-HH_020101,American Public Health Association,United States,,Single Issue Focus Left (SIFL),"36-1, A-60",3,Ms. 76.36
US-RPB-HH_018839,Ad Hoc Committee to Stop the Kuwaiti Executions,,International,Single Issue Focus Left (SIFL),"36-1, A-4",2,Ms. 76.36
