id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007116,Promoting Enduring Peace,"New Haven, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-7, P-55, P-56, P-54",181,Ms. 76.32
US-RPB-HH_007113,"Promise Keepers, Men of Integrity",United States,,Christian Religious Right (CRR),"15-26, P-54",45,Ms. 76.15
US-RPB-HH_007090,"Proletarian Unity League, The",,,Communist Organizations (CO),"13-10, Books-90, PC-82, P-54",28,Ms. 76.13
US-RPB-HH_007073,Project Rescue,,,Anti-Abortion (AA),"1-8, P-53, P-54",19,Ms. 76.1
US-RPB-HH_007111,Prometheus,,Race,,"P-54",10,
US-RPB-HH_007081,Project Vote,,,Single Issue Focus Left (SIFL),"36-9, P-54",5,Ms. 76.36
US-RPB-HH_007112,Promise Checks,,,Christian Religious Right (CRR),"15-26, P-54",5,Ms. 76.15
US-RPB-HH_007074,Project Respect,,,,"P-54",4,
US-RPB-HH_007084,Project YANO,,,,"P-54",3,
US-RPB-HH_007087,Proletarian Publishers,,,,"P-54",3,
US-RPB-HH_007110,"Promethean Theatre Company, The",,,Objectivism (O),"89-1, P-54",3,Ms. 76.89
US-RPB-HH_007033,Project "Young One",,,,"P-54",2,
US-RPB-HH_007077,Project Share,,,,"P-54",2,
US-RPB-HH_007078,Project Support Our Soldiers,,,,"P-54",2,
US-RPB-HH_007079,Project Truth,,,,"P-54",2,
US-RPB-HH_007088,Proletarian Revolution,,,,"P-54",2,
US-RPB-HH_007089,Proletarian Tasks Tendency,,,,"P-54",2,
US-RPB-HH_007115,Promise Publishing Company,,,,"P-54",2,
US-RPB-HH_007075,Project Restore,,,,"P-54",1,
US-RPB-HH_007080,Project Turnabout,,,,"P-54",1,
US-RPB-HH_007082,Project Vote Smart,,,,"P-54",1,
US-RPB-HH_007086,Proletarian Party of America,,,,"P-54",1,
US-RPB-HH_007109,Prolifers for Survival,,,,"P-54, P-47",1,
US-RPB-HH_007114,Promise Land Times,,,,"P-54",1,
