id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018987,"Africa News Service, Inc.","Washington, District of Columbia, United States",Violence/Military,Militant Black Nationalists (MBN),"55-1, A-9",13,Ms. 76.55
US-RPB-HH_018990,"Africa Research & Publications Project, Inc.",,Violence/Military,Militant Black Nationalists (MBN),"55-1, A-9",13,Ms. 76.55
US-RPB-HH_019042,Afro-American Research Institute,"New York City, New York, United States",Race,Militant Black Nationalists (MBN),"55-1, A-10",22,Ms. 76.55
US-RPB-HH_022002,"Bilalian News, Inc.",,,Militant Black Nationalists (MBN),"55-3X, 55-2X, 55-1, 55-1X, B-22",27,Ms. 76.55
US-RPB-HH_022092,Black Classic Press,"Baltimore, Maryland, United States",,Militant Black Nationalists (MBN),"55-1, B-24",33,Ms. 76.55
US-RPB-HH_022117,Black Liberation Press,,,Militant Black Nationalists (MBN),"55-1, B-25",8,Ms. 76.55
US-RPB-HH_022128,Black New York Action Committee,"New York, United States",,Militant Black Nationalists (MBN),"55-1, B-25",7,Ms. 76.55
US-RPB-HH_022134,Black Panther Party,"Oakland, California, United States",Race,Militant Black Nationalists (MBN),"55-3X, 55-5X, 55-1, 55-4X, P-30, B-25, XX-34, PH-1, CL-19, B-26",192,Ms. 76.55
US-RPB-HH_022141,Black Scholar Press,"Seattle, Washington, United States",,Militant Black Nationalists (MBN),"55-1, B-27",10,Ms. 76.55
US-RPB-HH_022149,"Black Student Union of Boston, The","Boston, Massachusetts, United States",,Militant Black Nationalists (MBN),"55-1, B-27",10,Ms. 76.55
US-RPB-HH_022167,Black Workers for Justice,,,Militant Black Nationalists (MBN),"55-1, B-27",3,Ms. 76.55
US-RPB-HH_022169,Black World Foundation,,,Militant Black Nationalists (MBN),"55-1, B-28",14,Ms. 76.55
US-RPB-HH_026635,"Committee to Defend the Panthers, The","New York, New York, United States",Race,Militant Black Nationalists (MBN),"55-1, XX-3, C-111, UM-22",43,Ms. 76.55
US-RPB-HH_029823,"Eugene V. Debs Foundation, The",,,Militant Black Nationalists (MBN),"48-1, 55-7X, 55-6X, E-17",51,Ms. 76.55
US-RPB-HH_031181,Free My People/Youth Leadership Movement,,Students/Youth,Militant Black Nationalists (MBN),"55-1, F-34",13,Ms. 76.55
US-RPB-HH_033007,Harambee Afrikan Cultural Organization,"Lincoln, Nebraska, United States",,Militant Black Nationalists (MBN),"55-1, H-4, PH-2",8,Ms. 76.55
US-RPB-HH_012180,Nation of Islam,"Detroit, Michigan, United States",Race,Militant Black Nationalists (MBN),"55-2, 55-7X, 8-1X, N-9, N-5, XX-4, M-62",71,Ms. 76.55
US-RPB-HH_007730,Rebellion News Associates,,,Militant Black Nationalists (MBN),"55-7X, R-11",7,Ms. 76.55
US-RPB-HH_000770,Sundiata Acoli Freedom Campaign,,,Militant Black Nationalists (MBN),"55-2, S-69",5,Ms. 76.55
US-RPB-HH_002433,"United Fund, The",,,Militant Black Nationalists (MBN),"55-2, U-14",4,Ms. 76.55
US-RPB-HH_002464,"United Movement for Progress, The",,,Militant Black Nationalists (MBN),"55-2, U-15",3,Ms. 76.55
