id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017558,Christian Anti-Communism Crusade,,Religion,Militant Anti-Communist (MAC),"23-3, 23-4, C-1, C-50, AV-4, L-40, CL-18, C-47, CL-22, C-44, C-45, C-46, C-48",479,Ms. 76.23
US-RPB-HH_024830,Christian America Advocates,,Religion,Christian Identity (CI),"10-3, C-44",62,Ms. 76.10
US-RPB-HH_024825,Christian Aid Ministries,"Berlin, Ohio, United States",Religion,Christian Religious Right (CRR),"15-7, C-44, C-43",44,Ms. 76.15
US-RPB-HH_024826,Christian Aid Mission,"Charlottesville, Virginia, United States",Religion,Christian Religious Right (CRR),"15-7, C-44",23,Ms. 76.15
US-RPB-HH_024839,Christian Americans For Life,,Religion,Anti-Abortion (AA),"1-3, C-44",21,Ms. 76.1
US-RPB-HH_024831,Christian American,,Religion,Christian Religious Right (CRR),"15-7, C-44",9,Ms. 76.15
US-RPB-HH_024828,"Christian Amendment Movement, Inc.",,Religion,Christian Religious Right (CRR),"15-7, C-44",7,Ms. 76.15
US-RPB-HH_024837,Christian Americans,,Religion,,"C-44",5,
US-RPB-HH_024835,Christian American Movement,,Religion,,"C-44",4,
US-RPB-HH_024836,"Christian American Research League, The",,Religion,,"C-44",4,
US-RPB-HH_023444,CAM,,Religion,,"C-44, C-2",2,
US-RPB-HH_024808,"Christian & Missionary Alliance Foundation, Inc.",,Religion,,"C-44",1,
US-RPB-HH_024827,Christian Alliance Against Illuminism,,Religion,,"C-44",1,
US-RPB-HH_024834,Christian American Labor Party,,Religion,,"C-44",1,
US-RPB-HH_024838,Christian Americans for America,,Religion,,"C-44",1,
