id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018513,20th Century Reformation Hour,"Media, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-32, 15-10X, NU-2, UM-29, T-27, PH-4, NU-1",196,Ms. 76.15
US-RPB-HH_018544,9 to 5: Organization for Women Office Workers,,Gender,,"AV-11, NU-1",13,
US-RPB-HH_018509,20/20 Vision,,,,"V-8, NU-1",9,
US-RPB-HH_018519,30th of November Movement,,Violence/Military,,"NU-2, NU-1",7,
US-RPB-HH_018472,1% for Peace,,Violence/Military,,"NU-1",6,
US-RPB-HH_018542,8th Day Center for Justice,"Chicago, Illinois, United States",Religion,,"NU-1",6,
US-RPB-HH_018488,14 Word Press,,Social/Health,Hate Groups Extreme Right (HGER),"72-1, F-31, NU-1",4,Ms. 76.72
US-RPB-HH_018531,76 Press,,,,"NU-2, NU-1",3,
US-RPB-HH_018548,9th Annual Rally for Conservative Americans,,Politics,,"NU-1",3,
US-RPB-HH_018470,02127: South Boston Community Newspaper,"Boston, Massachusetts, United States",Publishers/Periodicals,,"NU-1",2,
US-RPB-HH_018479,11th Annual Rally for Conservative Americans,,Politics,,"NU-1",2,
US-RPB-HH_018512,20th Century Overcomers,,Social/Health,,"NU-1",2,
US-RPB-HH_018526,4th of July Coalition,,Politics,,"NU-1",2,
US-RPB-HH_018473,10 Percent,,Social/Health,,"NU-1",1,
US-RPB-HH_018480,11th Congressional District Chapters of Citizens for Participation Politics,,Government,,"NU-1",1,
US-RPB-HH_018481,11th World Festival of Youth and Students,,Students/Youth,,"NU-1",1,
US-RPB-HH_018482,124 West First Street,,,,"NU-1",1,
US-RPB-HH_018484,128 World,,International,,"NU-1",1,
US-RPB-HH_018485,"13 TFPs, The",,,,"NU-1",1,
US-RPB-HH_018486,13th contingent of the Venceremos Brigade,,International,,"NU-1",1,
US-RPB-HH_018487,13th World Festival of Youth and Students,,Students/Youth,,"NU-1",1,
US-RPB-HH_018505,19th Annual New England Catholic Peace Fellowship Conference,,Violence/Military,,"NU-1",1,
US-RPB-HH_018506,19th Bahman Student Organization in the US,,Students/Youth,,"NU-1",1,
US-RPB-HH_018507,1st Hebrew Christian Synagogue,,Religion,,"NU-1",1,
US-RPB-HH_018508,"2, 3, Many",,,,"NU-1",1,
US-RPB-HH_018510,20th Anniversary of the Historic 1963 March on Washington,,Race,,"CL-39, NU-1",1,
US-RPB-HH_018511,20th Century Comic Corp.,,Publishers/Periodicals,,"NU-1",1,
US-RPB-HH_018523,3rd CARP Convention of World Students,,Students/Youth,,"NU-1",1,
US-RPB-HH_018524,3rd World Cinema Group,,International,,"NU-1",1,
US-RPB-HH_018527,5th Avenue Peace Parade Committee,,Violence/Military,,"NU-1",1,
US-RPB-HH_018528,68/WRKO Editorial,,,,"NU-1",1,
US-RPB-HH_018532,"7A Association, The",,,,"NU-1",1,
US-RPB-HH_018533,7th Conference on Masculinity,,Gender,,"NU-1",1,
US-RPB-HH_018534,7th Ray Productions,,,,"NU-1",1,
US-RPB-HH_018549,9th District Citizens Forum,,Government,,"NU-1",1,
