id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005285,Young Socialist Alliance,"Philadelphia, Pennsylvania, United States",Politics,,"Y-6, Y-5, AV-23, PH-5, XX-3, Y-8",210,
US-RPB-HH_005300,Young Workers League,"New York, New York, United States",Politics,,"Y-6",38,
US-RPB-HH_005308,Your American Heritage,,Politics,,"Y-6",19,
US-RPB-HH_005293,Young Socialists for Halstead and Boutelle,,Politics,,"Y-5, Y-6",11,
US-RPB-HH_005294,Young Socialists for Jenness and Pulley,,Politics,,"Y-6, Y-8",11,
US-RPB-HH_005291,Young Socialists,,Politics,,"Y-6, Y-4",10,
US-RPB-HH_005311,Your Heritage,,Politics,Christian Identity (CI),"10-10, Y-6, AV-23",6,Ms. 76.10
US-RPB-HH_005295,Young Spartacus,,Politics,,"Y-6",4,
US-RPB-HH_005301,Young Workers Libertarian League,,Politics,,"Y-6, PH-2",4,
US-RPB-HH_005289,Young Socialist Forum,,Politics,,"Y-5, Y-6",3,
US-RPB-HH_005287,Young Socialist Association,,Politics,,"Y-6",2,
US-RPB-HH_005259,Young for YAF National Director,,Politics,,"Y-6",1,
US-RPB-HH_005286,Young Socialist and International Socialist Review,,Politics,,"Y-6",1,
US-RPB-HH_005288,"Young Socialist Club, Michigan State University","Michigan, United States",Politics,,"Y-6",1,
US-RPB-HH_005290,"Young Socialist League, The",,Politics,,"Y-6",1,
US-RPB-HH_005292,Young Socialists for Gurewitz,,Politics,,"Y-6",1,
US-RPB-HH_005299,"Young Worker, The",,Politics,,"Y-6",1,
