id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031420,"Friends Committee on National Legislation, The","Richmond, Indiana, United States",,Pacifist (P),"27-3, F-41, F-42",109,Ms. 76.27
US-RPB-HH_031387,Freeze Voter,"Washington, District of Columbia, United States",,Peace Movement Left (PML),"32-1, F-41",31,Ms. 76.32
US-RPB-HH_031178,"Free Men Speak, Inc.","New Orleans, Louisiana, United States",,Extreme Right Organization (ERO),"43-2X, 43-4, F-41, F-34",30,Ms. 76.43
US-RPB-HH_031352,Freedoms Foundation at Valley Forge,United States,,,"CL-16, F-41, F-40",24,
US-RPB-HH_031365,"Freeman Institute, The","Provo, Utah, United States",,Militant Conservatives (MC),"49-8, F-41, F-40",18,Ms. 76.49
US-RPB-HH_011782,Morning Freiheit,"New York, New York, United States",,,"F-41, M-55",4,
US-RPB-HH_031385,"Freeze Reagan/Bush Campaign, The",United States,,,"F-41",4,
US-RPB-HH_031415,"Friendly Home, Inc.","Woonsocket, Rhode Island, United States",,,"F-41",4,
US-RPB-HH_031381,"Freewoman, The",United States,,,"F-41",3,
US-RPB-HH_031373,Freepreson Magazine,"Novato, California, United States",,,"F-41",2,
US-RPB-HH_031403,Fridtjof-Karla Publications/American Nazi Party,United States,Race,,"F-41",1,
US-RPB-HH_031419,Friends Committee On Legislation of California,"California, United States",,,"F-41",1,
