id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007092,"Pro-Life Action Ministries, Inc.","Saint Paul, Minnesota, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",121,Ms. 76.1
US-RPB-HH_006928,Pro-Life Action League,"Chicago, Illinois, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",29,Ms. 76.1
US-RPB-HH_007100,"Pro-Life Direct Action League, The",,Religion,Anti-Abortion (AA),"1-8, P-47",24,Ms. 76.1
US-RPB-HH_006956,Proclaim Liberty Ministry,"Adrian, Michigan, United States",Religion,Christian Religious Right (CRR),"15-26, P-48, P-47",23,Ms. 76.15
US-RPB-HH_006933,Pro Life Press,,Religion,Anti-Abortion (AA),"1-7, P-46, P-47",20,Ms. 76.1
US-RPB-HH_007098,Pro-Life Council of Connecticut,"Connecticut, United States",Religion,Anti-Abortion (AA),"1-8, P-47",8,Ms. 76.1
US-RPB-HH_007094,Pro-Life Action Report Network,,Religion,,"P-47",6,
US-RPB-HH_006951,Process-Church of the Final Judgment,,Religion,,"P-47",6,
US-RPB-HH_007096,Pro-Life Cartoon Service,,Religion,,"P-47",5,
US-RPB-HH_007106,Pro-Life Nonviolent Action Project,,Religion,Anti-Abortion (AA),"1-8, P-47",4,Ms. 76.1
US-RPB-HH_007107,"Pro-Life Publications, Inc.",,Religion,,"P-47",4,
US-RPB-HH_007101,Pro-life Education Alliance,,Religion,,"P-47",2,
US-RPB-HH_007102,Pro-Life Information Network,,Religion,,"P-47",2,
US-RPB-HH_007103,"Pro-Life Legal Defense Fund, Inc.",,Religion,,"P-47",2,
US-RPB-HH_007105,"Pro-Life Movement, The",,Religion,,"P-47",2,
US-RPB-HH_006932,Pro Life Education Association,,Religion,Anti-Abortion (AA),"1-7, P-47",2,Ms. 76.1
US-RPB-HH_007093,Pro-Life Action Network of Wichita Kansas,"Wichita, Kansas, United States",Religion,,"P-47",1,
US-RPB-HH_007097,Pro-Life Committee,,Religion,,"P-47",1,
US-RPB-HH_007099,Pro-Life Democrats,,Religion,,"P-47",1,
US-RPB-HH_007104,"Pro-Life Ministries, Inc.",,Religion,,"P-47",1,
US-RPB-HH_007108,"Pro-Life, Pro-Family Resource Center",,Religion,,"P-47",1,
US-RPB-HH_006930,Pro Life Action Network,,Religion,,"P-47",1,
