id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_002173,"Underground Railway Theater, The","Cambridge, Ohio, United States",Politics,Arts And Crafts Left (AACL),"2-2, U-3",99,Ms. 76.2
US-RPB-HH_002187,UNICEF,"New York City, New York, United States",Social/Health,,"U-3",27,
US-RPB-HH_002468,United Nations Association of the United States of America Inc,"Washington, District of Columbia, United States",Politics,,"U-16, U-3",26,
US-RPB-HH_002183,UNESCO,"Paris, France",Social/Health,,"CL-20, U-3",18,
US-RPB-HH_002477,"United Nations Educational, Scientific and Cultural Organization",,,,"CL-16, U-16, U-3",14,
US-RPB-HH_002170,Underground Conservative,,,Militant Conservatives (MC),"49-13, U-3",11,Ms. 76.49
US-RPB-HH_002180,Understanding The Times,,,,"U-3",7,
US-RPB-HH_002177,Understanding Defense,,,,"U-3",4,
US-RPB-HH_011930,Movimiento Unidad Revolucionaria,Nicaragua,,,"U-3, M-61",4,
US-RPB-HH_002181,Unemployed Workers Organizing Committee,,,,"U-3",3,
US-RPB-HH_002161,Uncommon Clout,,,Gay Concerns (GC),"18-5, U-3",3,Ms. 76.18
US-RPB-HH_002174,"Underground, The",,,,"U-3",2,
US-RPB-HH_002188,UNICEF Greeting Card Fund,,,,"U-3",2,
US-RPB-HH_002475,United Nations Department for Disarmament Affairs,,,,"U-16, U-3",2,
US-RPB-HH_002481,United Nations Observer & International Report,,,,"U-16, U-3",2,
US-RPB-HH_002158,"Uncertified Human Publishing Company, The",,,,"U-3",2,
US-RPB-HH_002163,Under One Roof,,,,"U-3",2,
US-RPB-HH_002168,"Undergraduate Students at Babson College, Babson Park, MA","Babson Park, Massachusetts, United States",Students/Youth,,"U-3",1,
US-RPB-HH_002169,Underground Camera,,,,"U-3",1,
US-RPB-HH_002171,Underground Press Digest Inc.,,,,"U-3",1,
US-RPB-HH_002172,Underground Press Syndicate/Liberation News Service,,,,"U-3",1,
US-RPB-HH_002175,Understandable Bible,,Religion,,"U-3",1,
US-RPB-HH_002176,Understandable Books,,,,"U-3",1,
US-RPB-HH_002178,Understanding the Dollar,,,,"U-3",1,
US-RPB-HH_002179,Understanding the Revelation,,,,"U-3",1,
US-RPB-HH_002182,Unemployment Law Project,,,,"U-3",1,
US-RPB-HH_002186,Unfriendly Skies,,,,"U-3",1,
US-RPB-HH_002189,Unicorn,,,,"U-3",1,
US-RPB-HH_002155,UNA of Greater Boston,"Boston, Massachusetts, United States",,,"U-3",1,
US-RPB-HH_002156,Unborn Child Amendment,,,,"U-3",1,
US-RPB-HH_002157,Uncensored News from South Africa,,,,"U-3",1,
US-RPB-HH_002159,UNCF,,,,"U-3",1,
US-RPB-HH_002162,Unconventional News,,,,"U-3",1,
US-RPB-HH_002165,Undercurrents Ltd,,,,"U-3",1,
US-RPB-HH_002166,"Underground Conservative, The",,,,"U-3",1,
US-RPB-HH_002167,Undergraduate Association MIT,,,,"U-3",1,
