id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011563,Mission Possible Foundation,"Mt Prospect, Illinois, United States",,Captive Nations Orbit (CNO),"12-2, M-42, AV-14",46,Ms. 76.12
US-RPB-HH_005077,"World Wide Missionary Crusader, Inc.","Lubbock, Texas, United States",Religion,Christian Religious Right (CRR),"15-38, W-59, M-42, W-57, W-61",44,Ms. 76.15
US-RPB-HH_011547,Mission America,"Columbus, Ohio, United States",,Christian Religious Right (CRR),"15-21, M-42",16,Ms. 76.15
US-RPB-HH_011567,Mission to Israel Ministries,"Scottsbluff, Nebraska, United States",Religion,Christian Identity (CI),"10-8, M-42, AV-14",13,Ms. 76.10
US-RPB-HH_011565,Mission to Catholics International Inc,"Jamul, California, United States",,,"M-42",8,
US-RPB-HH_011569,Missionaires to the Pre-Born,"Milwaukee, Wisconsin, United States",,,"M-42",6,
US-RPB-HH_011575,Missionary Oblates of Mary Immaculate: National Shrine of Our Lady of the Snows,"Belleville, Illinois, United States",,,"M-42",6,
US-RPB-HH_011539,"Misegades, Al",,,Independent Pamphleteer Right (IPR),"19-1, M-42",5,Ms. 76.19
US-RPB-HH_011570,Missionaries of Africa,"London, England, United Kingdom",,,"M-42",5,
US-RPB-HH_011577,"Missionary Society of St. Paul the Apostle in the State of New York, The","New York, United States",,,"M-42",5,
US-RPB-HH_011560,Mission of Jesus the Christ Church,,Religion,,"M-42",4,
US-RPB-HH_011535,"Miracle Life Revivals, Inc.","Greenville, South Carolina, United States",,,"M-42",3,
US-RPB-HH_011540,"Mises Institute, The","Auburn, Alabama, United States",,,"M-42",3,
US-RPB-HH_011566,"Mission to Europe's Millions, Inc.",,,,"M-42",3,
US-RPB-HH_011568,Mission to the United Nations,"Washington, District of Columbia, United States",,,"M-42, U-16, U-30",3,
US-RPB-HH_011541,"Mishpochah File, The",,,,"M-42",2,
US-RPB-HH_011562,Mission of the King,,,,"M-42",2,
US-RPB-HH_011564,Mission Project Service,"North Canton, Ohio, United States",,,"M-42",2,
US-RPB-HH_011572,"Missionary Crusade, Inc.",,,,"M-42",2,
US-RPB-HH_011574,Missionary Messenger,,,,"M-42",2,
US-RPB-HH_011576,Missionary Servants of the Most Blessed Trinity,"Philadelphia, Pennsylvania, United States",,,"M-42",2,
US-RPB-HH_011532,MIRA,"Boston, Massachusetts, United States",,,"M-42",1,
US-RPB-HH_011533,Miracle Hill Program,"Greenville, South Carolina, United States",,,"M-42",1,
US-RPB-HH_011536,Miracles & Missions,,,,"M-42",1,
US-RPB-HH_011537,"Miranda, Douglas P.",,,,"M-42",1,
US-RPB-HH_011542,Miskito Indian Relief Drive,,Race,,"M-42",1,
US-RPB-HH_011543,Miss Porter's School,"Farmington, Connecticut, United States",,,"M-42",1,
US-RPB-HH_011544,Missiles of Montana,"Montana, United States",,,"M-42",1,
US-RPB-HH_011545,Missing Americans,,,,"M-42",1,
US-RPB-HH_011546,"Missing Service Personnel Act of 1995, The",,,,"M-42",1,
US-RPB-HH_011548,Mission Association and Development Office Province of St. Mary of the Capuchin Order,,,,"M-42",1,
US-RPB-HH_011549,Mission Aviation Fellowship,"Nampa, Idaho, United States",,,"M-42",1,
US-RPB-HH_011550,Mission Church,"Boston, Massachusetts, United States",Religion,,"M-42",1,
US-RPB-HH_011551,Mission for the Coming Days,,,,"M-42",1,
US-RPB-HH_011552,Mission Helpers of Alabama,"Alabama, United States",,,"M-42",1,
US-RPB-HH_011553,Mission Hill,"Boston, Massachusetts, United States",,,"M-42",1,
US-RPB-HH_011554,Mission Hill Anti-Matep Legal Struggle,"Boston, Massachusetts, United States",,,"M-42",1,
US-RPB-HH_011555,Mission Hill Neighborhood Association,"Boston, Massachusetts, United States",,,"M-42",1,
US-RPB-HH_011556,"Mission Hill Post, No. 327 Inc.","Boston, Massachusetts, United States",,,"M-42",1,
US-RPB-HH_011557,Mission Media,"Baltimore, Maryland, United States",,,"M-42",1,
US-RPB-HH_011558,Mission Neighborhood,"San Francisco, California, United States",,,"M-42",1,
US-RPB-HH_011559,Mission News,,,,"M-42",1,
US-RPB-HH_011561,Mission of Libya to the U.N. -Information Section,,,,"M-42",1,
US-RPB-HH_011571,Missionary Church Organization,United States,Religion,,"M-42",1,
US-RPB-HH_011573,Missionary Journal of Paul,,,,"M-42",1,
