id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024912,Christian Crusade,"Waterloo, Iowa, United States",Religion,Christian Religious Right (CRR),"15-8, 15-6X, 15-7X, 15-9, 15-5X, C-52, AV-4, C-54, Books-95, C-55, C-56, C-57, AV-5, C-53, CL-22, Books-88",584,Ms. 76.15
US-RPB-HH_024936,Christian Educational Association,China,Religion,Christian Religious Right (CRR),"6-1, 15-9, 6-1X, 72-1, 6-2X, XX-25, C-59, C-60",114,Ms. 76.15
US-RPB-HH_024927,"Christian Destiny, Inc.","Hillsboro, Kansas, United States",Religion,Christian Religious Right (CRR),"15-9, C-59, C-58",101,Ms. 76.15
US-RPB-HH_024958,Christian Freedom Foundation,,Religion,Christian Religious Right (CRR),"15-9, 15-8X, C-61",78,Ms. 76.15
US-RPB-HH_024945,Christian Family Renewal,"Fresno, California, United States",Religion,Christian Religious Right (CRR),"15-9, C-60",53,Ms. 76.15
US-RPB-HH_025004,Christian Law Association,"Seminole, Florida, United States",Religion,Christian Religious Right (CRR),"15-9, C-62, C-63",32,Ms. 76.15
US-RPB-HH_025101,"Christian Restoration Association, The","Mason, Ohio, United States",Religion,Christian Religious Right (CRR),"15-10, 15-9, C-69, C-68",30,Ms. 76.15
US-RPB-HH_025055,"Christian News Press, Inc.",,Religion,Christian Religious Right (CRR),"15-9, C-66",29,Ms. 76.15
US-RPB-HH_025037,Christian Literature International,,Religion,Christian Religious Right (CRR),"15-9, C-63",25,Ms. 76.15
US-RPB-HH_024990,Christian Information Bureau,,Religion,Christian Religious Right (CRR),"15-9, C-62",22,Ms. 76.15
US-RPB-HH_024949,Christian Fellowship Ministries,"Prescott, Arizona, United States",Religion,Christian Religious Right (CRR),"15-9, AV-5, C-60",18,Ms. 76.15
US-RPB-HH_024955,"Christian Forum Research Foundation, The",,Religion,Christian Religious Right (CRR),"15-9, C-61",17,Ms. 76.15
US-RPB-HH_024992,Christian Inquirer,,Religion,Christian Religious Right (CRR),"15-9, C-62",15,Ms. 76.15
US-RPB-HH_025039,Christian Mandate for America,,Religion,Christian Religious Right (CRR),"15-9, C-63",11,Ms. 76.15
US-RPB-HH_025060,Christian Parenting Today,,Religion,Christian Religious Right (CRR),"15-9, C-66",10,Ms. 76.15
US-RPB-HH_024951,"Christian Focus on Government, Inc.",,Religion,Christian Religious Right (CRR),"15-9, C-61",10,Ms. 76.15
US-RPB-HH_025021,"Christian Library Service, Inc.",,Religion,Christian Religious Right (CRR),"15-9, C-63",8,Ms. 76.15
US-RPB-HH_025048,"Christian Missionary Tract Society, The",,Religion,Christian Religious Right (CRR),"15-9, C-63",7,Ms. 76.15
US-RPB-HH_024925,Christian Defense Fund,,Religion,Christian Religious Right (CRR),"15-9, C-57",7,Ms. 76.15
US-RPB-HH_025024,Christian Life Center,,Religion,Christian Religious Right (CRR),"15-9, C-63",6,Ms. 76.15
US-RPB-HH_025041,Christian Media,,Religion,Christian Religious Right (CRR),"15-9, C-63",5,Ms. 76.15
US-RPB-HH_025092,Christian Research Association,,Religion,Christian Religious Right (CRR),"15-9, C-68",5,Ms. 76.15
US-RPB-HH_025065,Christian Patriot Defense League,,Religion,Christian Religious Right (CRR),"15-9, C-67",4,Ms. 76.15
US-RPB-HH_024975,Christian History,,Religion,Christian Religious Right (CRR),"15-9, C-61",3,Ms. 76.15
US-RPB-HH_025014,Christian Legas Society,,Religion,Christian Religious Right (CRR),"15-9, C-63",2,Ms. 76.15
