id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018513,20th Century Reformation Hour,"Media, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-32, 15-10X, NU-2, UM-29, T-27, PH-4, NU-1",196,Ms. 76.15
US-RPB-HH_020408,AMG International,"Chattanooga, Tennessee, United States",,Christian Religious Right (CRR),"15-2, A-74",55,Ms. 76.15
US-RPB-HH_021017,ASSIST,,,Christian Religious Right (CRR),"15-3, A-11, A-89",23,Ms. 76.15
US-RPB-HH_018684,"About My Father's Business, Inc.",,Religion,Christian Religious Right (CRR),"15-1, A-1",5,Ms. 76.15
US-RPB-HH_019211,Alert Sheet Ministry,,Religion,Christian Religious Right (CRR),"15-1, A-14",11,Ms. 76.15
US-RPB-HH_019562,American Bible Society,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-1, A-25, A-26",85,Ms. 76.15
US-RPB-HH_019590,American Center for Law and Justice,"Washington, District of Columbia, United States",,Christian Religious Right (CRR),"15-1, A-26, O-3, A-27",111,Ms. 76.15
US-RPB-HH_019598,American Christian College,"Tulsa, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-1, A-27",39,Ms. 76.15
US-RPB-HH_019601,American Christian Freedom Society,United States,Religion,Christian Religious Right (CRR),"15-1, A-27",35,Ms. 76.15
US-RPB-HH_019602,American Christian History Institute,United States,Religion,Christian Religious Right (CRR),"15-1, L-16, A-27",7,Ms. 76.15
US-RPB-HH_019603,American Christian Ministries,"Harrisburg, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-1, L-16, A-27",47,Ms. 76.15
US-RPB-HH_019701,American Council of Christian Churches,"Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-1, CL-16, A-33, A-32",268,Ms. 76.15
US-RPB-HH_019702,American Council of Christian Laymen,"Madison, Wisconsin, United States",Religion,Christian Religious Right (CRR),"15-1, A-33",54,Ms. 76.15
US-RPB-HH_019759,American Evangelistic Association,United States,Religion,Christian Religious Right (CRR),"15-1, 15-2, A-35",45,Ms. 76.15
US-RPB-HH_019766,American Family Association,"Tupelo, Mississippi, United States",Sexuality,Christian Religious Right (CRR),"15-2, A-36, A-35",129,Ms. 76.15
US-RPB-HH_019767,American Family Association of Michigan,"Michigan, United States",,Christian Religious Right (CRR),"15-2, A-36",7,Ms. 76.15
US-RPB-HH_020097,"American Protestant Defense League, Inc.",United States,Religion,Christian Religious Right (CRR),"15-2, A-60, A-59",14,Ms. 76.15
US-RPB-HH_020112,American Rehabilitation Ministries,United States,Religion,Christian Religious Right (CRR),"15-2, A-60",4,Ms. 76.15
US-RPB-HH_020189,American Tract Society,"New York City, New York, United States",Religion,Christian Religious Right (CRR),"15-2, A-63",71,Ms. 76.15
US-RPB-HH_020213,"American Vision, Inc.","Powder Springs, Georgia, United States",,Christian Religious Right (CRR),"15-2, A-65",34,Ms. 76.15
US-RPB-HH_020490,Andersonville Baptist Seminary,,,Christian Religious Right (CRR),"15-2, A-76",5,Ms. 76.15
US-RPB-HH_020518,"Anglican Orthodox Church, The","Statesville, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-3, 15-2, A-76, A-77",42,Ms. 76.15
US-RPB-HH_020555,"Anita Bryant Ministries, Inc.","Oklahoma City, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-3, B-58, A-78",9,Ms. 76.15
US-RPB-HH_020586,Answer Magazine,"Hebron, Kentucky, United States",,Christian Religious Right (CRR),"15-3, A-78",6,Ms. 76.15
US-RPB-HH_020956,Asariel the Angel Prophet,,,Christian Religious Right (CRR),"15-3, A-87",3,Ms. 76.15
US-RPB-HH_020961,Asbury Theological Seminary,,,Christian Religious Right (CRR),"15-3, A-88",7,Ms. 76.15
US-RPB-HH_021044,Associates Press,,,Christian Religious Right (CRR),"15-3, A-89",3,Ms. 76.15
US-RPB-HH_021096,Association of Christian Schools International,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-3, A-91",17,Ms. 76.15
US-RPB-HH_021103,Association of Evangelical Gospel Assemblies,,Religion,Christian Religious Right (CRR),"15-3, A-91",5,Ms. 76.15
US-RPB-HH_021106,Association of Independent Methodists,,,Christian Religious Right (CRR),"15-3, A-91",6,Ms. 76.15
US-RPB-HH_021371,"Back to God Hour, The","Palos Heights, Illinois, United States",,Christian Religious Right (CRR),"15-3, B-1",5,Ms. 76.15
US-RPB-HH_021374,Back to the Bible Publishing,,Religion,Christian Religious Right (CRR),"15-3, B-1",15,Ms. 76.15
US-RPB-HH_021460,Baptist Bible Fellowship International,,Religion,Christian Religious Right (CRR),"15-3, CL-20, B-3",4,Ms. 76.15
US-RPB-HH_021470,Baptist Laymen of Alabama,"Alabama, United States",,Christian Religious Right (CRR),"15-3, B-3",8,Ms. 76.15
US-RPB-HH_021540,"Basic Christian Education, Inc.","Nottawa, Michigan, United States",Religion,Christian Religious Right (CRR),"15-3, B-5",57,Ms. 76.15
US-RPB-HH_021646,Bearers of Light Ministries,"Chesapeake, Virginia, United States",Religion,Christian Religious Right (CRR),"15-3, B-12",7,Ms. 76.15
US-RPB-HH_021726,Benny Hinn Ministries,"Grapevine, Texas, United States",Religion,Christian Religious Right (CRR),"15-3, B-13, H-19",39,Ms. 76.15
US-RPB-HH_021749,Berean League,"St. Paul, Minnesota, United States",Religion,Christian Religious Right (CRR),"15-3, B-14",10,Ms. 76.15
US-RPB-HH_021751,"Berean Ministries, Full Gospel Christian Center",,Religion,Christian Religious Right (CRR),"15-3, B-14",18,Ms. 76.15
US-RPB-HH_021884,"Bible Archaeological Digest, The",,Religion,Christian Religious Right (CRR),"15-3, B-16",3,Ms. 76.15
US-RPB-HH_021885,Bible Baptist Bookstore,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-3, B-16",6,Ms. 76.15
US-RPB-HH_021886,Bible Baptist Church,,Religion,Christian Religious Right (CRR),"15-3, B-16, AV-1",8,Ms. 76.15
US-RPB-HH_021890,Bible Christian Evangelistic Association,,Religion,Christian Religious Right (CRR),"15-3, B-16",3,Ms. 76.15
US-RPB-HH_021899,Bible Helps,,Religion,Christian Religious Right (CRR),"15-3, B-17",3,Ms. 76.15
US-RPB-HH_021902,Bible Israel Now,,Religion,Christian Religious Right (CRR),"15-4, B-17",4,Ms. 76.15
US-RPB-HH_021907,"Bible League, The","Crete, Illinois, United States",Religion,Christian Religious Right (CRR),"15-4, B-17",81,Ms. 76.15
US-RPB-HH_021914,Bible News Flashes,,Religion,Christian Religious Right (CRR),"15-4, B-17",9,Ms. 76.15
US-RPB-HH_021923,Bible Review,,Religion,Christian Religious Right (CRR),"15-4, B-18",4,Ms. 76.15
US-RPB-HH_021924,Bible Sabbath Association,,Religion,Christian Religious Right (CRR),"15-4, B-18",29,Ms. 76.15
US-RPB-HH_021930,Bible Study Guide for All Ages,,Religion,Christian Religious Right (CRR),"15-4, B-18",4,Ms. 76.15
US-RPB-HH_021931,"Bible Study Mission, The",,Religion,Christian Religious Right (CRR),"15-4, B-18",3,Ms. 76.15
US-RPB-HH_021937,Bible Truths ,,Religion,Christian Religious Right (CRR),"15-4, B-18",3,Ms. 76.15
US-RPB-HH_021941,Bibles for All,,Religion,Christian Religious Right (CRR),"15-4, B-18",13,Ms. 76.15
US-RPB-HH_021943,Bibles for the World,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-4, B-18",14,Ms. 76.15
US-RPB-HH_021949,"Biblical Enterprises, Inc.",,Religion,Christian Religious Right (CRR),"15-4, B-19, AV-2",66,Ms. 76.15
US-RPB-HH_021950,Biblical Evangelism,,Religion,Christian Religious Right (CRR),"15-4, 15-1X, B-19, B-20",37,Ms. 76.15
US-RPB-HH_021957,Biblical Witness Fellowship,"Byfield, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-4, B-20",46,Ms. 76.15
US-RPB-HH_022024,"Billy Graham Evangelistic Association, The","Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-4, 15-5, G-19, B-22",67,Ms. 76.15
US-RPB-HH_022028,Billye Brim Ministries,,Religion,Christian Religious Right (CRR),"15-5, B-22",4,Ms. 76.15
US-RPB-HH_022213,"Blue Army of our Lady of Fatima, The","Plainfield, New Jersey, United States",,Christian Religious Right (CRR),"15-5, B-28",22,Ms. 76.15
US-RPB-HH_022260,"Bob Livingstone Letter, The",,,Christian Religious Right (CRR),"15-5, B-30",11,Ms. 76.15
US-RPB-HH_022310,Book Fellowship,,Religion,Christian Religious Right (CRR),"15-5, B-32",21,Ms. 76.15
US-RPB-HH_022701,"Boston Prayer Foundation, Inc.","Boston, Massachusetts, United States",,Christian Religious Right (CRR),"15-5, B-47",11,Ms. 76.15
US-RPB-HH_023318,C & S Research,"King of Prussia, Pennsylvania, United States",,Christian Religious Right (CRR),"15-5, C-1",11,Ms. 76.15
US-RPB-HH_027810,CREED/Christian Rescue Effort for the Emancipation of Dissidents,,Religion,Christian Religious Right (CRR),"15-11, C-68",17,Ms. 76.15
US-RPB-HH_023437,Calvary Temple,"Winnipeg, Manitoba, Canada",,Christian Religious Right (CRR),"15-5, C-2",7,Ms. 76.15
US-RPB-HH_023656,Campus Crusade for Christ,"Orlando, Florida, United States",Religion,Christian Religious Right (CRR),"15-5, C-6, M-40, C-7",84,Ms. 76.15
US-RPB-HH_023664,Campus Life,,,Christian Religious Right (CRR),"15-5, C-7",3,Ms. 76.15
US-RPB-HH_023782,"Caravans for Christ, Inc.",,Religion,Christian Religious Right (CRR),"15-5, 15-6, C-9",28,Ms. 76.15
US-RPB-HH_023788,"Cardinal King Foundation, The",,,Christian Religious Right (CRR),"15-6, C-9",16,Ms. 76.15
US-RPB-HH_023940,Catholic Campaign for America,,,Christian Religious Right (CRR),"15-6, C-12",19,Ms. 76.15
US-RPB-HH_023942,Catholic Center,,,Christian Religious Right (CRR),"15-6, C-12",4,Ms. 76.15
US-RPB-HH_023975,Catholic Fraternity for Restoration,"Fresno, California, United States",Religion,Christian Religious Right (CRR),"15-6, C-13",53,Ms. 76.15
US-RPB-HH_024406,Centreville Press,"Centreville, Alabama, United States",Politics,Christian Religious Right (CRR),"15-6, C-34, C-35",30,Ms. 76.15
US-RPB-HH_024475,Chapel Hill Harvester Church,"Decatur, Georgia, United States",Religion,Christian Religious Right (CRR),"15-6, C-36",13,Ms. 76.15
US-RPB-HH_024479,"Chapel of the Air Ministries, Inc.",,Religion,Christian Religious Right (CRR),"15-6, C-36",23,Ms. 76.15
US-RPB-HH_024487,Charisma Life Publishers,,,Christian Religious Right (CRR),"15-6, C-36",10,Ms. 76.15
US-RPB-HH_024532,Charles Trombley Ministries,,Religion,Christian Religious Right (CRR),"15-6, C-37",4,Ms. 76.15
US-RPB-HH_024643,Chick Publications,"Rancho Cucamonga, California, United States",Religion,Christian Religious Right (CRR),"15-6, C-39",54,Ms. 76.15
US-RPB-HH_024674,"Children's Bread Ministry, The",,Religion,Christian Religious Right (CRR),"15-6, C-39",3,Ms. 76.15
US-RPB-HH_024684,Children's Ministry,,Religion,Christian Religious Right (CRR),"15-6, C-39",5,Ms. 76.15
US-RPB-HH_024771,Christ & Country Church,"Baltimore, Maryland, United States",Religion,Christian Religious Right (CRR),"15-6, C-41",42,Ms. 76.15
US-RPB-HH_024781,Christ for the Nations,"Dallas, Texas, United States",Religion,Christian Religious Right (CRR),"15-6, 15-7, C-41, AV-4, C-42",156,Ms. 76.15
US-RPB-HH_025207,Christ's Mission,"Manhattan, Illinois, United States",Religion,Christian Religious Right (CRR),"15-7, C-73",10,Ms. 76.15
US-RPB-HH_024800,Christadelphian-Ecclesia at Boston,"Boston, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-7, C-42",3,Ms. 76.15
US-RPB-HH_024810,Christian Action Council,"Las Vegas, Nevada, United States",Religion,Christian Religious Right (CRR),"15-7, C-43, C-42",115,Ms. 76.15
US-RPB-HH_024815,Christian Action League of North Carolina,"North Carolina, United States",Religion,Christian Religious Right (CRR),"15-7, C-43",8,Ms. 76.15
US-RPB-HH_024825,Christian Aid Ministries,"Berlin, Ohio, United States",Religion,Christian Religious Right (CRR),"15-7, C-44, C-43",44,Ms. 76.15
US-RPB-HH_024826,Christian Aid Mission,"Charlottesville, Virginia, United States",Religion,Christian Religious Right (CRR),"15-7, C-44",23,Ms. 76.15
US-RPB-HH_024828,"Christian Amendment Movement, Inc.",,Religion,Christian Religious Right (CRR),"15-7, C-44",7,Ms. 76.15
US-RPB-HH_024831,Christian American,,Religion,Christian Religious Right (CRR),"15-7, C-44",9,Ms. 76.15
US-RPB-HH_024846,Christian Association of Prime Timers,,Religion,Christian Religious Right (CRR),"15-7, C-48",8,Ms. 76.15
US-RPB-HH_024851,Christian Beacon,"Collingswood, New Jersey, United States",Religion,Christian Religious Right (CRR),"15-4X, 15-1X, 15-3X, 15-2X, 15-7, CL-22, C-48",141,Ms. 76.15
US-RPB-HH_024861,Christian Book Distributors,"Peabody, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-7, C-49",27,Ms. 76.15
US-RPB-HH_024865,Christian Broadcasting Network,"Virginia Beach, Virginia, United States",Religion,Christian Religious Right (CRR),"15-8, 15-7, C-49",102,Ms. 76.15
US-RPB-HH_024878,"Christian Chamber of Commerce, Inc.",,Religion,Christian Religious Right (CRR),"15-8, C-50",7,Ms. 76.15
US-RPB-HH_024881,Christian Cinema Inc,,Religion,Christian Religious Right (CRR),"15-8, C-50",3,Ms. 76.15
US-RPB-HH_024887,"Christian Civic League of Maine, Inc.","Maine, United States",Religion,Christian Religious Right (CRR),"15-8, C-50",5,Ms. 76.15
US-RPB-HH_024895,"Christian Committee to Teach Bible Law, The",,Religion,Christian Religious Right (CRR),"15-8, C-52",6,Ms. 76.15
US-RPB-HH_024907,Christian Counseling and Education Foundation,"Glenside, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-8, C-52",9,Ms. 76.15
US-RPB-HH_024912,Christian Crusade,"Waterloo, Iowa, United States",Religion,Christian Religious Right (CRR),"15-8, 15-6X, 15-7X, 15-9, 15-5X, C-52, AV-4, C-54, Books-95, C-55, C-56, C-57, AV-5, C-53, CL-22, Books-88",584,Ms. 76.15
US-RPB-HH_024925,Christian Defense Fund,,Religion,Christian Religious Right (CRR),"15-9, C-57",7,Ms. 76.15
US-RPB-HH_024927,"Christian Destiny, Inc.","Hillsboro, Kansas, United States",Religion,Christian Religious Right (CRR),"15-9, C-59, C-58",101,Ms. 76.15
US-RPB-HH_024936,Christian Educational Association,China,Religion,Christian Religious Right (CRR),"6-1, 15-9, 6-1X, 72-1, 6-2X, XX-25, C-59, C-60",114,Ms. 76.15
US-RPB-HH_024945,Christian Family Renewal,"Fresno, California, United States",Religion,Christian Religious Right (CRR),"15-9, C-60",53,Ms. 76.15
US-RPB-HH_024949,Christian Fellowship Ministries,"Prescott, Arizona, United States",Religion,Christian Religious Right (CRR),"15-9, AV-5, C-60",18,Ms. 76.15
US-RPB-HH_024951,"Christian Focus on Government, Inc.",,Religion,Christian Religious Right (CRR),"15-9, C-61",10,Ms. 76.15
US-RPB-HH_024955,"Christian Forum Research Foundation, The",,Religion,Christian Religious Right (CRR),"15-9, C-61",17,Ms. 76.15
US-RPB-HH_024958,Christian Freedom Foundation,,Religion,Christian Religious Right (CRR),"15-9, 15-8X, C-61",78,Ms. 76.15
US-RPB-HH_024975,Christian History,,Religion,Christian Religious Right (CRR),"15-9, C-61",3,Ms. 76.15
US-RPB-HH_024990,Christian Information Bureau,,Religion,Christian Religious Right (CRR),"15-9, C-62",22,Ms. 76.15
US-RPB-HH_024992,Christian Inquirer,,Religion,Christian Religious Right (CRR),"15-9, C-62",15,Ms. 76.15
US-RPB-HH_025004,Christian Law Association,"Seminole, Florida, United States",Religion,Christian Religious Right (CRR),"15-9, C-62, C-63",32,Ms. 76.15
US-RPB-HH_025014,Christian Legas Society,,Religion,Christian Religious Right (CRR),"15-9, C-63",2,Ms. 76.15
US-RPB-HH_025021,"Christian Library Service, Inc.",,Religion,Christian Religious Right (CRR),"15-9, C-63",8,Ms. 76.15
US-RPB-HH_025024,Christian Life Center,,Religion,Christian Religious Right (CRR),"15-9, C-63",6,Ms. 76.15
US-RPB-HH_025037,Christian Literature International,,Religion,Christian Religious Right (CRR),"15-9, C-63",25,Ms. 76.15
US-RPB-HH_025039,Christian Mandate for America,,Religion,Christian Religious Right (CRR),"15-9, C-63",11,Ms. 76.15
US-RPB-HH_025041,Christian Media,,Religion,Christian Religious Right (CRR),"15-9, C-63",5,Ms. 76.15
US-RPB-HH_025048,"Christian Missionary Tract Society, The",,Religion,Christian Religious Right (CRR),"15-9, C-63",7,Ms. 76.15
US-RPB-HH_025055,"Christian News Press, Inc.",,Religion,Christian Religious Right (CRR),"15-9, C-66",29,Ms. 76.15
US-RPB-HH_025060,Christian Parenting Today,,Religion,Christian Religious Right (CRR),"15-9, C-66",10,Ms. 76.15
US-RPB-HH_025065,Christian Patriot Defense League,,Religion,Christian Religious Right (CRR),"15-9, C-67",4,Ms. 76.15
US-RPB-HH_025067,"Christian Patriot, The",,Religion,Christian Religious Right (CRR),"15-8X, C-66",13,Ms. 76.15
US-RPB-HH_025092,Christian Research Association,,Religion,Christian Religious Right (CRR),"15-9, C-68",5,Ms. 76.15
US-RPB-HH_025101,"Christian Restoration Association, The","Mason, Ohio, United States",Religion,Christian Religious Right (CRR),"15-10, 15-9, C-69, C-68",30,Ms. 76.15
US-RPB-HH_025106,Christian Salvage Mission,,Religion,Christian Religious Right (CRR),"15-10, C-69",5,Ms. 76.15
US-RPB-HH_025116,Christian Separatist Church Society,,Religion,Christian Religious Right (CRR),"15-10, C-69",3,Ms. 76.15
US-RPB-HH_025117,"Christian Service Centers, Inc.",,Religion,Christian Religious Right (CRR),"15-10, C-69",5,Ms. 76.15
US-RPB-HH_025120,"Christian Solidarity International, Inc.",,Religion,Christian Religious Right (CRR),"15-10, C-69",38,Ms. 76.15
US-RPB-HH_025122,Christian Sons of Liberty,"Liberty, Missouri, United States",Religion,Christian Religious Right (CRR),"15-10, C-69, C-70",34,Ms. 76.15
US-RPB-HH_025126,Christian Supply,,Religion,Christian Religious Right (CRR),"15-10, C-70",5,Ms. 76.15
US-RPB-HH_025138,Christian Voice,,Religion,Christian Religious Right (CRR),"15-10, C-70",24,Ms. 76.15
US-RPB-HH_025143,Christian World Report,,Religion,Christian Religious Right (CRR),"15-8X, C-70, C-71",23,Ms. 76.15
US-RPB-HH_025154,"Christianity Today, Inc.",,Religion,Christian Religious Right (CRR),"15-10, C-71",23,Ms. 76.15
US-RPB-HH_025243,Church League of America,"Chicago, Illinois, United States",Politics,Christian Religious Right (CRR),"15-10, C-74, C-73",76,Ms. 76.15
US-RPB-HH_025255,Church of Compassion,,Religion,Christian Religious Right (CRR),"15-10, C-74",10,Ms. 76.15
US-RPB-HH_025309,Church of the Open Bible,"Burlington, Massachusetts, United States",Religion,Christian Religious Right (CRR),"15-10, C-81",8,Ms. 76.15
US-RPB-HH_025839,"Clayville Church, The","Rhode Island, United States",Religion,Christian Religious Right (CRR),"15-10, C-95, CL-20",20,Ms. 76.15
US-RPB-HH_026515,Committee of Christian Laymen Inc. of Woodland Hills,,Religion,Christian Religious Right (CRR),"15-10, C-107, C-108",15,Ms. 76.15
US-RPB-HH_026749,Committee to Protect the Family Foundation,,,Christian Religious Right (CRR),"46-3, 15-10, C-112",12,Ms. 76.15
US-RPB-HH_027022,Compassion International,"Colorado Springs, Colorado, United States",International,Christian Religious Right (CRR),"15-11, 15-10, C-124",54,Ms. 76.15
US-RPB-HH_013630,Concerts of Prayer International,"Long Island City, New York, United States",Religion,Christian Religious Right (CRR),"15-11, C-126, C-127, N-68",47,Ms. 76.15
US-RPB-HH_027143,"Congregation of God Seventh Day, The",,,Christian Religious Right (CRR),"15-11, C-127",6,Ms. 76.15
US-RPB-HH_027145,"Congregation of the Firstborn, Inc.","Grapeland, Texas, United States",Religion,Christian Religious Right (CRR),"15-11, C-128, C-127",16,Ms. 76.15
US-RPB-HH_027279,Conservative Congregational Christian Conference,,Religion,Christian Religious Right (CRR),"15-11, C-131",5,Ms. 76.15
US-RPB-HH_027342,Constant Vigil of Prayer,,,Christian Religious Right (CRR),"15-11, C-133",6,Ms. 76.15
US-RPB-HH_027382,Constitutional Church of America,,Religion,Christian Religious Right (CRR),"15-11, C-134",13,Ms. 76.15
US-RPB-HH_027463,"Conversion Center, Inc.","Hagerstown, Maryland, United States",,Christian Religious Right (CRR),"15-11, C-136",15,Ms. 76.15
US-RPB-HH_027527,"Coral Ridge Ministries Media, Inc.","Fort Lauderdale, Florida, United States",Religion,Christian Religious Right (CRR),"15-11, AV-6, C-138, C-136, C-137",233,Ms. 76.15
US-RPB-HH_027547,Cornerstone Ministry,,Religion,Christian Religious Right (CRR),"15-11, C-139",3,Ms. 76.15
US-RPB-HH_027768,Craws Prophetic Library,,,Christian Religious Right (CRR),"15-11, C-147",3,Ms. 76.15
US-RPB-HH_027870,Crossings - Book Club for Today's Christian Family,,Religion,Christian Religious Right (CRR),"15-11, C-150",15,Ms. 76.15
US-RPB-HH_027921,"Crystal Ball, The",,,Christian Religious Right (CRR),"15-11, C-151",5,Ms. 76.15
US-RPB-HH_028109,Dallas Theological Seminary,"Dallas, Texas, United States",,Christian Religious Right (CRR),"15-11, D-3",17,Ms. 76.15
US-RPB-HH_028323,"Declaration Foundation, The",,,Christian Religious Right (CRR),"15-11, D-7",5,Ms. 76.15
US-RPB-HH_028356,"Defenders of the Christian Faith, Inc.",,Religion,Christian Religious Right (CRR),"15-11, 15-12, D-8, D-9",34,Ms. 76.15
US-RPB-HH_028476,Dennis Burke Ministries,"Arlington, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, D-13",5,Ms. 76.15
US-RPB-HH_028544,Derek Prince Ministries-International,"Charlotte, North Carolina, United States",Religion,Christian Religious Right (CRR),"15-12, D-15",45,Ms. 76.15
US-RPB-HH_028626,Diane Publishing Company,"Darby, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-12, D-18",30,Ms. 76.15
US-RPB-HH_028003,"Dickinson, Curtis",,Religion,Christian Religious Right (CRR),"15-25, 15-24, D-18, D-1",43,Ms. 76.15
US-RPB-HH_028820,Don Stewart Evengelistic Association,"Tulsa, Oklahoma, United States",,Christian Religious Right (CRR),"15-12, D-22",6,Ms. 76.15
US-RPB-HH_028957,Drama of Truth ,,,Christian Religious Right (CRR),"15-12, D-28",3,Ms. 76.15
US-RPB-HH_028991,Dublin Christian Academy,"Dublin, New Hampshire, United States",Religion,Christian Religious Right (CRR),"15-12, D-28",3,Ms. 76.15
US-RPB-HH_029190,"Easton Press, The","Norwalk, Connecticut, United States",,Christian Religious Right (CRR),"15-12, E-4",8,Ms. 76.15
US-RPB-HH_029268,"Edgar Bundy Ministries, Inc.","Wheaton, Illinois, United States",Religion,Christian Religious Right (CRR),"15-12, B-59, E-5",7,Ms. 76.15
US-RPB-HH_029504,"Elna M. Smith Foundation, The","Eureka Springs, Arkansas, United States",Race,Christian Religious Right (CRR),"15-12, E-10",35,Ms. 76.15
US-RPB-HH_029636,Endtime Incorporated,"Plano, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, E-12",25,Ms. 76.15
US-RPB-HH_029693,"Ephesians 5:11, Inc",,,Christian Religious Right (CRR),"15-12, E-13",18,Ms. 76.15
US-RPB-HH_029715,Episcopal Renewal Ministries,,Religion,Christian Religious Right (CRR),"15-12, E-14",25,Ms. 76.15
US-RPB-HH_029717,Episcopalians United,"Dallas, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, E-14",47,Ms. 76.15
US-RPB-HH_029773,Eschatology Hour,,,Christian Religious Right (CRR),"15-12, E-15",29,Ms. 76.15
US-RPB-HH_029842,"European Evangelistic Crusade, Inc., The",,Religion,Christian Religious Right (CRR),"15-12, E-17",8,Ms. 76.15
US-RPB-HH_029962,Explorer's Bible Study,"Dickson, Tennessee, United States",Religion,Christian Religious Right (CRR),"15-12, E-21",10,Ms. 76.15
US-RPB-HH_030054,Faith Baptist Church,"Primrose, Georgia, United States",Religion,Christian Religious Right (CRR),"15-13, F-3",85,Ms. 76.15
US-RPB-HH_030071,"Faith, Prayer & Tract League","Grand Rapids, Michigan, United States",,Christian Religious Right (CRR),"15-13, F-4",19,Ms. 76.15
US-RPB-HH_030100,"Family Concerns, Inc.",,,Christian Religious Right (CRR),"15-13, F-4",14,Ms. 76.15
US-RPB-HH_030117,Family Life Ministries,,Religion,Christian Religious Right (CRR),"15-13, F-5",44,Ms. 76.15
US-RPB-HH_030137,"Family Research Council, The","Washington, District of Columbia, United States",Sexuality,Christian Religious Right (CRR),"15-13, F-6, F-5",172,Ms. 76.15
US-RPB-HH_030154,Far East Broadcasting Company,"Boston, Massachusetts, United States",,Christian Religious Right (CRR),"15-13, F-6",57,Ms. 76.15
US-RPB-HH_030341,Fellowship Tract League,"Morrow, Ohio, United States",Politics,Christian Religious Right (CRR),"15-13, F-12",39,Ms. 76.15
US-RPB-HH_030329,Fellowship of Christians in Universities and Schools,"Stamford, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-13, F-10",42,Ms. 76.15
US-RPB-HH_030461,Films for Christ Library,,Religion,Christian Religious Right (CRR),"15-13, F-14",10,Ms. 76.15
US-RPB-HH_030732,Focus on the Family,"Colorado Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-14, 15-13, AV-8, F-18, F-20, F-19, F-21",266,Ms. 76.15
US-RPB-HH_030766,Food for the Hungry,"Phoenix, Arizona, United States",,Christian Religious Right (CRR),"15-14, F-21",4,Ms. 76.15
US-RPB-HH_030790,"For God, Family, & Country",,,Christian Religious Right (CRR),"15-14, F-22",3,Ms. 76.15
US-RPB-HH_030820,Ford Philpot Evangelistic Association,"Atlanta, Georgia, United States",Religion,Christian Religious Right (CRR),"15-14, F-23",3,Ms. 76.15
US-RPB-HH_030896,Forward Movement Publications,"Cincinnati, Ohio, United States",,Christian Religious Right (CRR),"15-14, F-26",9,Ms. 76.15
US-RPB-HH_030956,Foundation Ministries,"Meriden, Connecticut, United States",Religion,Christian Religious Right (CRR),"15-15, F-30",5,Ms. 76.15
US-RPB-HH_030918,"Foundation for American Christian Education, The","Chesapeake, Virginia, United States",Religion,Christian Religious Right (CRR),"15-15, F-26",65,Ms. 76.15
US-RPB-HH_030921,Foundation for Christian Living,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-15, F-27",24,Ms. 76.15
US-RPB-HH_030945,Foundation for Religious Action in the Social and civil Order,,,Christian Religious Right (CRR),"15-15, F-30",20,Ms. 76.15
US-RPB-HH_031017,"Francinta Messenger, The",,,Christian Religious Right (CRR),"15-15, F-31",5,Ms. 76.15
US-RPB-HH_031319,Freedom Press,"Topanga, California, United States",,Christian Religious Right (CRR),"43-2X, 43-5, 15-15, F-38, Books-88, F-37",69,Ms. 76.15
US-RPB-HH_031648,Full Gospel Businessmen's Fellowship,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-45",5,Ms. 76.15
US-RPB-HH_031652,Full Gospel Native Missionary Association,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-45",11,Ms. 76.15
US-RPB-HH_031701,Fundamental Bible Church of New England,,Religion,Christian Religious Right (CRR),"15-15, F-47",11,Ms. 76.15
US-RPB-HH_031703,Fundamental Evangelistic Association,"Fresno, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-47",8,Ms. 76.15
US-RPB-HH_031846,"Garner Ted Armstrong Evangelistic Association, The","Flint, Texas, United States",Religion,Christian Religious Right (CRR),"15-15, G-2",6,Ms. 76.15
US-RPB-HH_031865,Gateway Films,,Religion,Christian Religious Right (CRR),"15-15, G-2",6,Ms. 76.15
