id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019947,American Jewish Committee,"New York, New York, United States",Religion,,"CL-20, A-46, A-45",89,
US-RPB-HH_019949,American Jewish Congress,"Philadelphia, Pennsylvania, United States",Religion,Unclassified (U),"38-1, Books-94, A-46",27,Ms. 76.38
US-RPB-HH_019959,American-Korean Friendship and Information Center,United States,,,"A-46",12,
US-RPB-HH_019962,American Labor Education Center,"Talent, Oregon, United States",Labor,,"A-46",8,
US-RPB-HH_019961,"American Labor Conference on International Affairs, The",United States,Labor,,"A-46",7,
US-RPB-HH_019952,"American Jewish League Against Communism, Inc.",United States,,,"A-46",6,
US-RPB-HH_019953,American Jewish World Service,United States,,,"A-46",3,
US-RPB-HH_019966,American Lancer,United States,,,"A-46",3,
US-RPB-HH_019964,"American Labor Party, The",United States,Labor,,"CL-20, A-46",2,
US-RPB-HH_019477,American - Korea Friendship and Information Center,United States,,,"A-46",1,
US-RPB-HH_020262,American-Korea Foundation,United States,,,"A-46",1,
US-RPB-HH_019948,"American Jewish Community, The",United States,,,"A-46",1,
US-RPB-HH_019951,American Jewish Federation,United States,,,"A-46",1,
US-RPB-HH_019954,"American Jiann Shyong Kung Fu Center, The",United States,,,"A-46",1,
US-RPB-HH_019955,American Journal,United States,,,"A-46",1,
US-RPB-HH_019956,"American Journal of Pharmacy, The",United States,,,"A-46",1,
US-RPB-HH_019957,American Katanga,United States,,,"A-46",1,
US-RPB-HH_019958,American Kidney Fund,United States,,,"A-46",1,
US-RPB-HH_019960,American Labor Beacon,United States,Labor,,"A-46",1,
US-RPB-HH_019965,"American Lance, The",United States,,,"A-46",1,
